"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10BFFB","RENAULT","TXZ","19950508","20020711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BJBF","RENAULT","MASTER","20030515","20030515","N.v.t.",,"kampeerwagen"
"Personenauto","10JJ49","RENAULT","R2137 KAMPEERAUTO","19700826","19700826","CREME",,"kampeerwagen"
"Personenauto","10JZJ5","RENAULT","MASTER 3.3T L2 H2 2.2 DCI","20010321","20010321","WIT",,"kampeerwagen"
"Personenauto","10RTFP","RENAULT","TRAFIC","20050818","20050818","BLAUW",,"kampeerwagen"
"Personenauto","10RZLZ","RENAULT","MASTER","20051026","20051026","GEEL",,"kampeerwagen"
"Bedrijfsauto","10SB70","RENAULT","ESTAFETTE 1000","19800102","19800102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VHTT","RENAULT","MASTER 3.5 TD DUBBELCAB","19990708","19990708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VHXK","RENAULT","MASTER 3.3 TD","19990628","19990628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VXJP","RENAULT","MASTER 3.3T L2 H2 2.2 DCI","20010726","20010726","N.v.t.",,"kampeerwagen"
"Personenauto","10XJR9","RENAULT","TRAFIC 1200 L1H2 2.5 DCI 135","20050630","20050630","GRIJS",,"kampeerwagen"
"Personenauto","10XVV1","RENAULT","TRAFIC 1200 L1H2 1.9 DCI 82","20040503","20040503","WIT",,"kampeerwagen"
"Personenauto","10ZJGV","RENAULT","P715XFJ","20080219","20080219","WIT",,"kampeerwagen"
"Bedrijfsauto","11BBBN","RENAULT","MASTER 3.3T L2 H2 2.5 DCI EURO 2000","20020109","20020109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BXTD","RENAULT","TRAFIC 1200 L2 H1 1.9 DCI 100","20060425","20060425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BZZJ","RENAULT","TXZ","19910718","20060926","N.v.t.",,"kampeerwagen"
"Personenauto","11DNNV","RENAULT","MASTER","19990930","19990930","GROEN",,"kampeerwagen"
"Personenauto","11JJG3","RENAULT","MASTER 3.5","19990420","19990420","GRIJS",,"kampeerwagen"
"Personenauto","11JRG2","RENAULT","GRANDUCA","20070809","20091008","WIT",,"kampeerwagen"
"Personenauto","11KBZ4","RENAULT","1050","20050411","20091211","GRIJS",,"kampeerwagen"
"Personenauto","11KKG5","RENAULT","TRAFFIC","20041007","20041007","WIT",,"kampeerwagen"
"Personenauto","11PJZ6","RENAULT","MASTER","20000627","20110211","GRIJS",,"kampeerwagen"
"Personenauto","11PRF6","RENAULT","MASTER 3.5T L2H2 2.5 DCI","20030307","20030307","WIT",,"kampeerwagen"
"Personenauto","11RLN4","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20040928","20040928","WIT",,"kampeerwagen"
"Bedrijfsauto","11VLGF","RENAULT","MASTER","19991105","19991105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VNLB","RENAULT","MASTER 3.3 TD","20000208","20000208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VPDB","RENAULT","MASTER 3.3 TD","20000324","20000324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VTVJ","RENAULT","TAZ","19860430","20010418","N.v.t.",,"kampeerwagen"
"Personenauto","11XPR3","RENAULT","TRAFIC 1200 L1H2 2.5 DCI 135","20060914","20060914","WIT",,"kampeerwagen"
"Personenauto","11ZGN5","RENAULT","MASTER 3.3T L1H2 2.5 DCI 100","20040130","20040130","WIT",,"kampeerwagen"
"Personenauto","12NJF5","RENAULT","MASTER","20040714","20061116","WIT",,"kampeerwagen"
"Personenauto","12PXX4","RENAULT","MASTER","20010912","20110412","WIT",,"kampeerwagen"
"Personenauto","12SGR2","RENAULT","TRAFIC 1200 L2H1 2.5 DCI 135","20041022","20041022","GRIJS",,"kampeerwagen"
"Bedrijfsauto","12VVBP","RENAULT","FD","19980226","20010227","N.v.t.",,"kampeerwagen"
"Personenauto","12XTR6","RENAULT","MASTER","20040714","20120808","WIT",,"kampeerwagen"
"Personenauto","12YB20","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19750417","19750417","BLAUW",,"kampeerwagen"
"Bedrijfsauto","13BNJR","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20040428","20040428","N.v.t.",,"kampeerwagen"
"Personenauto","13GTB8","RENAULT","EG/DR 001","20050401","20080901","WIT",,"kampeerwagen"
"Personenauto","13LND7","RENAULT","TRAFIC TF2L","19991015","19991015","GROEN",,"kampeerwagen"
"Personenauto","13NXL8","RENAULT","MASTER","20050405","20101228","WIT",,"kampeerwagen"
"Personenauto","13PDRH","RENAULT","TRAFIC","20040510","20040510","GRIJS",,"kampeerwagen"
"Personenauto","13VN99","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19741115","19741115","WIT",,"kampeerwagen"
"Bedrijfsauto","13VTXN","RENAULT","TXZ","19960328","20010330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BBXH","RENAULT","MASTER 3.3T L2 H2 2.2 DCI EURO 2000","20020403","20020403","N.v.t.",,"kampeerwagen"
"Personenauto","14LTXK","RENAULT","TRAFIC","20030531","20030531","GRIJS",,"kampeerwagen"
"Personenauto","14PZN7","RENAULT","R08","20080502","20120319","WIT",,"kampeerwagen"
"Personenauto","14THF5","RENAULT","MASTER 3.5T L2 H2 2.2 DCI","20010329","20010329","WIT",,"kampeerwagen"
"Bedrijfsauto","14VJJ9","RENAULT","GRANDUCA 285 P","20060725","20070831","N.v.t.",,"kampeerwagen"
"Personenauto","14YB28","RENAULT","R 2136 KAMPEERWAGEN","19730727","19730727","BLAUW",,"kampeerwagen"
"Personenauto","14ZHD9","RENAULT","MASTER 3.3T L2 H2 2.5 DCI EURO 2000","20020201","20020201","WIT",,"kampeerwagen"
"Bedrijfsauto","15DB49","RENAULT","ESTAFETTE 1000","19780303","19780303","N.v.t.",,"kampeerwagen"
"Personenauto","15JJK4","RENAULT","R53","20080616","20090608","WIT",,"kampeerwagen"
"Personenauto","15JXV5","RENAULT","MASTER","20080619","20090619","WIT",,"kampeerwagen"
"Personenauto","15KRJ8","RENAULT","ED","20060704","20100120","WIT",,"kampeerwagen"
"Personenauto","15KTK3","RENAULT","MASTER","20011221","20100401","WIT",,"kampeerwagen"
"Personenauto","15NDN7","RENAULT","MASTER 3.5T L3H3 2.5 DCI","20030612","20030612","WIT",,"kampeerwagen"
"Personenauto","15RXB8","RENAULT","TRAFIC","20030708","20030708","GROEN",,"kampeerwagen"
"Bedrijfsauto","15VHTT","RENAULT","MASTER 3.3","19990630","19990630","N.v.t.",,"kampeerwagen"
"Personenauto","16NDN7","RENAULT","MASTER","20010628","20010628","WIT",,"kampeerwagen"
"Personenauto","16SGK2","RENAULT","TXZ","19931223","20110930","WIT",,"kampeerwagen"
"Personenauto","16SHFZ","RENAULT","KED","20050621","20051230","WIT",,"kampeerwagen"
"Personenauto","16TFTZ","RENAULT","EG/DR001","20050728","20060807","WIT",,"kampeerwagen"
"Bedrijfsauto","16VLTP","RENAULT","T 1200 D","19850403","19991210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VXLH","RENAULT","TXZ","19970828","20010709","N.v.t.",,"kampeerwagen"
"Personenauto","16ZG09","RENAULT","ESTAFETTE R 2136 KAMPEERAUTO","19711105","19711105","BRUIN",,"kampeerwagen"
"Bedrijfsauto","17BLTN","RENAULT","TXZ","19950320","20040227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BRKG","RENAULT","TRAFIC 1200 L2H2 1.9 DCI 100","20041111","20041111","N.v.t.",,"kampeerwagen"
"Personenauto","17LBJ8","RENAULT","MASTER 3.3","19990223","19990223","BEIGE",,"kampeerwagen"
"Personenauto","17NNK2","RENAULT","T1400D","19910618","20101029","CREME",,"kampeerwagen"
"Personenauto","17RZDF","RENAULT","EG/DR 001","20050128","20051010","WIT",,"kampeerwagen"
"Personenauto","17TFJG","RENAULT","TRAFIC","20060728","20060728","ROOD",,"kampeerwagen"
"Bedrijfsauto","17VDT6","RENAULT","FL","20050120","20070126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VGSP","RENAULT","MASTER 2.8","19990429","19990429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VGVV","RENAULT","MASTER 3.3","19990428","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VVN5","RENAULT","ERIBA-CAR","19910611","20080912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VXXB","RENAULT","MASTER","20010823","20010823","N.v.t.",,"kampeerwagen"
"Personenauto","17XSH5","RENAULT","MASTER 3.3 L2 H2 2.2 DCI EURO 2000","20031008","20031008","ORANJE",,"kampeerwagen"
"Personenauto","17XXV7","RENAULT","TRAFIC","20030821","20121103","GRIJS",,"kampeerwagen"
"Bedrijfsauto","18BGGH","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100","20021121","20021121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BKLF","RENAULT","FD","20000629","20031023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BLLS","RENAULT","TRAFIC 1200 L2H2 1.9 DCI 82","20040309","20040309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BRSB","RENAULT","TRAFIC 1200 L2 H1 1.9DCI 100","20041221","20041221","N.v.t.",,"kampeerwagen"
"Personenauto","18LSK7","RENAULT","MASTER","20010514","20010514","WIT",,"kampeerwagen"
"Personenauto","18LTXK","RENAULT","TRAFIC","20030531","20030531","GRIJS",,"kampeerwagen"
"Personenauto","18LXR9","RENAULT","MASTER 3.3T L2 H2 2.5 DC1 EURO 2000","20021007","20021007","WIT",,"kampeerwagen"
"Personenauto","18NFDP","RENAULT","TRAFIC","20030811","20030811","WIT",,"kampeerwagen"
"Bedrijfsauto","18VTPV","RENAULT","RENAULT TAZ","19870409","20010116","N.v.t.",,"kampeerwagen"
"Personenauto","18XHR7","RENAULT","TRAFIC T428","19920615","19920615","GROEN",,"kampeerwagen"
"Personenauto","18XZGP","RENAULT","TRAFIC","20071119","20071119","GRIJS",,"kampeerwagen"
"Bedrijfsauto","19BFDS","RENAULT","TXZ","19940622","20020801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BGDR","RENAULT","MASTER 3.5T L2 H2 2.5 DCI EURO 2000","20021031","20021031","N.v.t.",,"kampeerwagen"
"Personenauto","19JGJ9","RENAULT","MASTER","20060428","20090527","GRIJS",,"kampeerwagen"
"Personenauto","19JTP8","RENAULT","TRAFIC 1200 L1 H1 1.9DCI 82","20040927","20040927","WIT",,"kampeerwagen"
"Personenauto","19LKXH","RENAULT","MASTER","20030214","20030214","GEEL",,"kampeerwagen"
"Personenauto","19NNS1","RENAULT","TRAFIC","20050128","20050128","BLAUW",,"kampeerwagen"
"Personenauto","19TVVD","RENAULT","KED","20060602","20070212","WIT",,"kampeerwagen"
"Bedrijfsauto","19VHF3","RENAULT","TXZ","19910319","20070613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VNVS","RENAULT","MASTER 3.3 TD","20000317","20000317","N.v.t.",,"kampeerwagen"
"Personenauto","19XLN6","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20070426","20070426","GRIJS",,"kampeerwagen"
"Personenauto","19ZJH5","RENAULT","TRAFIC","20121130","20121130","WIT","48302","kampeerwagen"
"Personenauto","1KDP70","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20100312","20100312","ZWART",,"kampeerwagen"
"Personenauto","1KLG05","RENAULT","MASTER 3.5T L3H2 3.0 DCI","20061109","20061109","GRIJS",,"kampeerwagen"
"Personenauto","1KPZ31","RENAULT","MASTER 3.5 TD","20000523","20000523","WIT",,"kampeerwagen"
"Personenauto","1KPZ35","RENAULT","MASTER","20060818","20130808","WIT",,"kampeerwagen"
"Personenauto","1SBV33","RENAULT","MASTER T 35 L3/H2 2.5 DCI Q 74 KW E4","20070928","20070928","WIT",,"kampeerwagen"
"Personenauto","1SKH47","RENAULT","MASTER T 33 L2/H2 2.5 DCI 107 KW E4 FAP","20080118","20080118","GRIJS",,"kampeerwagen"
"Personenauto","1TJJ52","RENAULT","MASTER 3.3T L1 H2 2.2 DCI EURO 2000","20020912","20020912","WIT",,"kampeerwagen"
"Personenauto","1TKZ09","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070604","20070604","WIT",,"kampeerwagen"
"Personenauto","1TLR21","RENAULT","TRAFIC 1200 L2 H1 1.9DCI 100","20050916","20050916","GRIJS",,"kampeerwagen"
"Personenauto","1TNB42","RENAULT","TRAFIC TB2E","19961219","19961219","ROSE",,"kampeerwagen"
"Personenauto","1TPD94","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20040810","20040810","WIT",,"kampeerwagen"
"Personenauto","1TRG60","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20070322","20070322","ZWART",,"kampeerwagen"
"Personenauto","1TRT17","RENAULT","TRAFIC","19940630","19970618","WIT",,"kampeerwagen"
"Personenauto","1TSH45","RENAULT","FD","20011023","20040225","WIT",,"kampeerwagen"
"Personenauto","1TSJ20","RENAULT","RT 6204","20060622","20140425","WIT",,"kampeerwagen"
"Personenauto","1TXZ98","RENAULT","TRAFIC 1200 L2H2 1.9 DCI 100","20050121","20050121","WIT",,"kampeerwagen"
"Personenauto","1TZV51","RENAULT","MASTER 3.5","20000701","20000701","WIT",,"kampeerwagen"
"Bedrijfsauto","1VBT42","RENAULT","GRAN DUCA 285P","20060112","20090508","N.v.t.",,"kampeerwagen"
"Personenauto","1XBK54","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20040130","20040130","GRIJS",,"kampeerwagen"
"Personenauto","1XBZ59","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070406","20070406","WIT",,"kampeerwagen"
"Personenauto","1XFT32","RENAULT","MASTER 3.5 TD","19990820","19990820","GEEL",,"kampeerwagen"
"Personenauto","1XHD66","RENAULT","MASTER 3.3T L2 H2 2.2 DCI EURO 2000","20030328","20030328","GRIJS",,"kampeerwagen"
"Personenauto","1XLZ21","RENAULT","TRAFIC 1200 L2H1 2.5 DCI 135","20041209","20041209","GRIJS",,"kampeerwagen"
"Personenauto","1XSF35","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050107","20050107","WIT",,"kampeerwagen"
"Personenauto","1XTK34","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 88 KW E4","20070523","20070523","WIT",,"kampeerwagen"
"Personenauto","1ZKF68","RENAULT","MASTER","20080218","20080922","WIT",,"kampeerwagen"
"Personenauto","1ZNP73","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115 Q","20050812","20050812","GRIJS",,"kampeerwagen"
"Personenauto","1ZRX55","RENAULT","MASTER","20050912","20131206","ZWART",,"kampeerwagen"
"Bedrijfsauto","20BJLX","RENAULT","TRAFIC EL","20030627","20030627","N.v.t.",,"kampeerwagen"
"Personenauto","20JXT2","RENAULT","MASTER","19990531","20090918","WIT",,"kampeerwagen"
"Personenauto","20JZHJ","RENAULT","TRAFIC","20021017","20021017","GRIJS",,"kampeerwagen"
"Personenauto","20KTF9","RENAULT","TRAFIC 1200 L2 H1 1.9 DCI 82","20040816","20040816","WIT",,"kampeerwagen"
"Personenauto","20RHZ7","RENAULT","MASTER 3.3T L1H2 2.5 DCI 100","20060511","20060511","WIT",,"kampeerwagen"
"Personenauto","20SRF4","RENAULT","MASTER T 35 L3/H2 2.5 DCI 107 KW E4 FAP","20070426","20070426","WIT",,"kampeerwagen"
"Bedrijfsauto","20VSXK","RENAULT","TXZ","19910328","20001103","N.v.t.",,"kampeerwagen"
"Personenauto","20ZFK9","RENAULT","MASTER 3.5T L1H2 2.5 DCI 100","20050210","20050210","GRIJS",,"kampeerwagen"
"Bedrijfsauto","21BPXF","RENAULT","TRAFIC EL","20030801","20040928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BZTX","RENAULT","MASTER 3.5 TD","20000427","20060915","N.v.t.",,"kampeerwagen"
"Personenauto","21GPD2","RENAULT","MASTER","20080730","20080730","WIT",,"kampeerwagen"
"Personenauto","21KSH4","RENAULT","RT 6614","20060511","20100201","GRIJS",,"kampeerwagen"
"Personenauto","21LSR1","RENAULT","MASTER","20050715","20100618","WIT",,"kampeerwagen"
"Personenauto","21NXH9","RENAULT","MASTER","20010704","20101206","GRIJS",,"kampeerwagen"
"Personenauto","21SLJ9","RENAULT","MASTER 3.3T L1 H2 2.5 DCI EURO 2000","20020302","20020302","GROEN",,"kampeerwagen"
"Personenauto","21SM07","RENAULT","ESTAFETTE 1000 KAMPEERWAGEN","19740416","19740416","ROOD",,"kampeerwagen"
"Personenauto","21TVK3","RENAULT","UDCMK5 EVM","20040113","20120411","WIT",,"kampeerwagen"
"Bedrijfsauto","21VBRL","RENAULT","MASTER 3.5","19980902","19980902","N.v.t.",,"kampeerwagen"
"Personenauto","21XJJ1","RENAULT","TRAFIC","20080514","20120113","GROEN",,"kampeerwagen"
"Personenauto","21XST5","RENAULT","T 1400 D RAPIDO","19930226","20120728","WIT",,"kampeerwagen"
"Bedrijfsauto","22BBFL","RENAULT","MASTER 3.3T L1 H2 2.5 DCI EURO 2000","20020110","20020110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BLSV","RENAULT","TRAFIC 1200 L2H2 1.9 DCI 100","20040318","20040318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BZVG","RENAULT","KED","20050204","20060908","N.v.t.",,"kampeerwagen"
