"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85TRHJ","FORD","MUSTANG GT","20050525","20061222","BLAUW",,"coupe"
"Personenauto","86SHNP","FORD","MUSTANG GT","20000504","20060103","GRIJS",,"coupe"
"Personenauto","87GLD7","FORD","MUSTANG GT","20060701","20080804","GRIJS",,"coupe"
"Personenauto","87ZLG1","FORD","MUSTANG GT","20050701","20121218","GEEL",,"coupe"
"Personenauto","88XLRR","FORD","MUSTANG GT","20060919","20070724","BLAUW",,"coupe"
"Personenauto","8KGF65","FORD","MUSTANG GT","20060115","20130404","ROOD",,"coupe"
"Personenauto","8KVL84","FORD","MUSTANG GT","20110701","20131025","ZWART","52709","coupe"
"Personenauto","8XBX70","FORD","MUSTANG GT","19980505","20140624","ZWART",,"coupe"
"Personenauto","8ZLS87","FORD","MUSTANG GT","20110701","20150416","BLAUW","55630","coupe"
"Personenauto","91KHH4","FORD","MUSTANG GT","20060329","20091121","ROOD",,"coupe"
"Personenauto","93HGV8","FORD","MUSTANG GT","20081113","20081113","GRIJS",,"coupe"
"Personenauto","94RVFL","FORD","MUSTANG GT","20050922","20050922","ZWART",,"coupe"
"Personenauto","95PSP1","FORD","MUSTANG GT","19951231","20110316","GROEN",,"coupe"
"Personenauto","96DFXH","FORD","MUSTANG GT COUPE","19960920","19990719","GROEN",,"coupe"
"Personenauto","99GKG8","FORD","MUSTANG GT","20070119","20080708","GRIJS",,"coupe"
"Personenauto","99NXDZ","FORD","MUSTANG GT","20030224","20040312","GRIJS",,"coupe"
"Personenauto","AH2057","FORD","MUSTANG GT","19650630","20000417","GEEL",,"coupe"
"Personenauto","AH2650","FORD","MUSTANG GT350","19650228","20000519","WIT",,"coupe"
"Personenauto","AH3498","FORD","MUSTANG GT 289","19650630","20000705","GROEN",,"coupe"
"Personenauto","AH9058","FORD","MUSTANG GT","19650915","20010820","ROOD",,"coupe"
"Personenauto","AL6075","FORD","MUSTANG GT","19650915","20031208","ZWART",,"coupe"
"Personenauto","AL9573","FORD","MUSTANG GT","19660228","20050715","ROOD",,"coupe"
"Personenauto","AM0437","FORD","MUSTANG GT 350","19650228","20051220","WIT",,"coupe"
"Personenauto","AM8081","FORD","MUSTANG GT COUPE","19660228","20090610","GROEN",,"coupe"
"Personenauto","AM8678","FORD","MUSTANG GT 500E","19670630","20090825","GRIJS",,"coupe"
"Personenauto","AR0361","FORD","MUSTANG GT350","19650630","20100701","WIT",,"coupe"
"Personenauto","AR8370","FORD","MUSTANG GT","19660228","20140927","WIT",,"coupe"
"Personenauto","DZ2324","FORD","MUSTANG GT","19680228","20161022","WIT",,"coupe"
"Personenauto","DZ2505","FORD","MUSTANG GT 350","19660228","20161117","WIT",,"coupe"
"Personenauto","DZ9638","FORD","MUSTANG GT","19660630","20200610","GROEN",,"coupe"
"Personenauto","G144SP","FORD","FORD MUSTANG GT","20060124","20200728","BLAUW",,"coupe"
"Personenauto","G239SZ","FORD","MUSTANG GT","20050701","20191125","GRIJS",,"coupe"
"Personenauto","G243LD","FORD","MUSTANG GT","20050701","20191017","ZWART",,"coupe"
"Personenauto","G303SZ","FORD","MUSTANG GT","20110701","20191125","GRIJS","62257","coupe"
"Personenauto","G417XH","FORD","MUSTANG GT","20150701","20191220","ZWART","120116","coupe"
"Personenauto","G434ZR","FORD","MUSTANG GT","20140701","20191219","GROEN","78358","coupe"
"Personenauto","G456KD","FORD","MUSTANG GT","20070701","20191008","ZWART",,"coupe"
"Personenauto","G542VJ","FORD","MUSTANG GT","20060823","20191205","BLAUW",,"coupe"
"Personenauto","G547HD","FORD","MUSTANG GT","20160115","20190923","WIT","154984","coupe"
"Personenauto","G570SP","FORD","MUSTANG GT","20051004","20230825","GRIJS",,"coupe"
"Personenauto","G597PL","FORD","FORD MUSTANG GT","20050701","20200710","BLAUW",,"coupe"
"Personenauto","G639JT","FORD","FORD MUSTANG GT","20090313","20191127","ZWART",,"coupe"
"Personenauto","G791HT","FORD","MUSTANG GT","20170228","20190926","ZWART","130116","coupe"
"Personenauto","G830VT","FORD","MUSTANG GT 5.0 COUPE","20170228","20191210","ZWART","122671","coupe"
"Personenauto","G858LR","FORD","MUSTANG GT 350","20160228","20191023","WIT","168171","coupe"
"Personenauto","G864LJ","FORD","MUSTANG GT","20070501","20191021","ZWART",,"coupe"
"Personenauto","G912KT","FORD","MUSTANG GT","20060701","20191018","WIT",,"coupe"
"Personenauto","G922FS","FORD","MUSTANG GT","20150722","20200409","ZWART","112684","coupe"
"Personenauto","G943FS","FORD","MUSTANG GT","20050214","20190911","ZWART",,"coupe"
"Personenauto","G949LV","FORD","MUSTANG GT","20080701","20191024","ROOD",,"coupe"
"Personenauto","GB232F","FORD","MUSTANG GT","20110919","20150330","ZWART","54488","coupe"
"Personenauto","GB384J","FORD","MUSTANG GT","20070628","20150331","ZWART",,"coupe"
"Personenauto","GH027K","FORD","MUSTANG GT","20100615","20150522","ZWART","56093","coupe"
"Personenauto","GT006H","FORD","MUSTANG GT","20070701","20150814","ZWART",,"coupe"
"Personenauto","H030TS","FORD","MUSTANG GT","20050102","20200528","GRIJS",,"coupe"
"Personenauto","H082JH","FORD","MUSTANG GT","20110105","20200210","BLAUW","82901","coupe"
"Personenauto","H087FZ","FORD","MUSTANG GT","20110620","20200124","ZWART","131345","coupe"
"Personenauto","H089KS","FORD","MUSTANG GT","20151109","20200224","ZWART","119161","coupe"
"Personenauto","H096VZ","FORD","MUSTANG GT","20070701","20200611","WIT",,"coupe"
"Personenauto","H128FP","FORD","MUSTANG GT","20070504","20200215","WIT",,"coupe"
"Personenauto","H150SF","FORD","MUSTANG GT","20050701","20200516","ZWART",,"coupe"
"Personenauto","H173XG","FORD","MUSTANG GT","20160228","20200609","ROOD","134490","coupe"
"Personenauto","H245FN","FORD","MUSTANG GT","20120322","20200423","ZWART","77375","coupe"
"Personenauto","H300HT","FORD","MUSTANG GT","20130701","20200207","GRIJS","88938","coupe"
"Personenauto","H619PG","FORD","MUSTANG GT","20080307","20200324","ROOD",,"coupe"
"Personenauto","H732FR","FORD","MUSTANG GT","20080228","20200120","GRIJS",,"coupe"
"Personenauto","H940FG","FORD","MUSTANG GT","20100901","20200109","ZWART","69976","coupe"
"Personenauto","H993LJ","FORD","MUSTANG GT CALIF.SP.","20140527","20200306","ROOD","154228","coupe"
"Personenauto","HZ596F","FORD","MUSTANG GT","20110408","20160106","ROOD","75294","coupe"
"Personenauto","HZ602F","FORD","MUSTANG GT","20111220","20160106","ZWART","63371","coupe"
"Personenauto","J004HN","FORD","MUSTANG GT","20070701","20201224","ZWART",,"coupe"
"Personenauto","J083XH","FORD","FORD MUSTANG GT COUPE","20120701","20201104","WIT","84115","coupe"
"Personenauto","J100TH","FORD","MUSTANG GT","20090309","20201017","ZWART",,"coupe"
"Personenauto","J137VH","FORD","MUSTANG GT","20150709","20201128","GEEL","114481","coupe"
"Personenauto","J193TP","FORD","MUSTANG GT","20191018","20201015","GRIJS","127180","coupe"
"Personenauto","J239SL","FORD","MUSTANG GT","20090218","20201012","ZWART",,"coupe"
"Personenauto","J274FZ","FORD","MUSTANG GT","20180228","20200717","BLAUW","124771","coupe"
"Personenauto","J291HD","FORD","MUSTANG GT","20150701","20201010","GROEN","76252","coupe"
"Personenauto","J302GH","FORD","MUSTANG GT","20070701","20200912","BLAUW",,"coupe"
"Personenauto","J303TP","FORD","MUSTANG GT","20110630","20201026","BLAUW","60195","coupe"
"Personenauto","J310VH","FORD","FORD MUSTANG GT COUPE","20150701","20201116","ZWART","123898","coupe"
"Personenauto","J400HD","FORD","MUSTANG GT","20060801","20200729","ZWART",,"coupe"
"Personenauto","J401XN","FORD","MUSTANG GT","20200114","20201029","BLAUW","194895","coupe"
"Personenauto","J436GX","FORD","MUSTANG GT","20060407","20200807","WIT",,"coupe"
"Personenauto","J436HT","FORD","MUSTANG GT","19940228","20200805","ROOD",,"coupe"
"Personenauto","J486GG","FORD","MUSTANG GT","20100414","20200721","GRIJS","74171","coupe"
"Personenauto","J513DR","FORD","MUSTANG GT","20150611","20200710","BLAUW","101535","coupe"
"Personenauto","J516KL","FORD","MUSTANG GT 5,0","20130816","20200824","ZWART","84870","coupe"
"Personenauto","J566BP","FORD","MUSTANG GT","20050914","20200629","GRIJS",,"coupe"
"Personenauto","J575BZ","FORD","MUSTANG GT","20080701","20200720","WIT",,"coupe"
"Personenauto","J654XX","FORD","MUSTANG GT","20150701","20201106","WIT","127427","coupe"
"Personenauto","J662FN","FORD","MUSTANG GT","20041221","20200720","ZWART",,"coupe"
"Personenauto","J662NX","FORD","FORD MUSTANG GT COUPE","20070701","20201031","WIT",,"coupe"
"Personenauto","J677RB","FORD","MUSTANG GT","20141024","20201010","ROOD","108467","coupe"
"Personenauto","J747GL","FORD","FORD MUSTANG GT","20100601","20200801","BLAUW","49750","coupe"
"Personenauto","J774TS","FORD","MUSTANG GT COUPE 2D","20060906","20201016","ZWART",,"coupe"
"Personenauto","J874PB","FORD","MUSTANG GT","20060701","20200923","GRIJS",,"coupe"
"Personenauto","JH899L","FORD","MUSTANG GT","20060701","20160321","BLAUW",,"coupe"
"Personenauto","JT117Z","FORD","MUSTANG GT 350","20160622","20160622","ZWART","110188","coupe"
"Personenauto","JT237X","FORD","MUSTANG GT","20050725","20160617","ZWART",,"coupe"
"Personenauto","JT658B","FORD","MUSTANG GT","20130829","20160628","GRIJS","84687","coupe"
"Personenauto","JV219S","FORD","FORD MUSTANG GT","20060414","20161022","ZWART",,"coupe"
"Personenauto","JZ174H","FORD","FORD MUSTANG GT","20070115","20160718","WIT",,"coupe"
"Personenauto","K005BZ","FORD","MUSTANG GT COUPÉ","20140701","20201201","WIT","89602","coupe"
"Personenauto","K030DH","FORD","MUSTANG GT","20200228","20201120","BLAUW","124077","coupe"
"Personenauto","K056PT","FORD","MUSTANG GT","20050318","20210128","ZWART",,"coupe"
"Personenauto","K057BZ","FORD","MUSTANG GT","20130701","20210529","ZWART","126167","coupe"
"Personenauto","K145SR","FORD","MUSTANG GT","20100729","20210318","GRIJS","124696","coupe"
"Personenauto","K183VX","FORD","MUSTANG GT","20130701","20210326","WIT","136186","coupe"
"Personenauto","K215BS","FORD","MUSTANG GT","20050503","20201117","GRIJS",,"coupe"
"Personenauto","K288BN","FORD","MUSTANG GT","20190630","20201116","BLAUW","131786","coupe"
"Personenauto","K296RX","FORD","FORD MUSTANG GT","20140909","20210220","ROOD","112654","coupe"
"Personenauto","K413FR","FORD","MUSTANG GT","20110603","20201205","BLAUW","122485","coupe"
"Personenauto","K439KV","FORD","MUSTANG GT","20140603","20210127","ZWART","105125","coupe"
"Personenauto","K463SV","FORD","MUSTANG GT 5L","20130701","20210223","BLAUW","79555","coupe"
"Personenauto","K597SH","FORD","FORD MUSTANG GT","20050210","20210327","ZWART",,"coupe"
"Personenauto","K611KS","FORD","MUSTANG GT","20160228","20210129","ORANJE","124869","coupe"
"Personenauto","K616ZR","FORD","MUSTANG GT","20150527","20210423","ZWART","122126","coupe"
"Personenauto","K688DV","FORD","MUSTANG GT","20060228","20201126","ZWART",,"coupe"
"Personenauto","K706XP","FORD","MUSTANG GT","20120701","20210519","BLAUW","132712","coupe"
"Personenauto","K771VG","FORD","FORD MUSTANG GT","20080701","20210320","BRUIN",,"coupe"
"Personenauto","K917NS","FORD","MUSTANG GT","20080401","20210125","ROOD",,"coupe"
"Personenauto","K955GX","FORD","MUSTANG GT","20050109","20201223","GEEL",,"coupe"
"Personenauto","K981ZL","FORD","MUSTANG GT","20061001","20210403","ORANJE",,"coupe"
"Personenauto","KD242N","FORD","MUSTANG GT","20090102","20170317","BRUIN","73255","coupe"
"Personenauto","KL029X","FORD","MUSTANG GT","20100922","20161007","ZWART","77558","coupe"
"Personenauto","KN641X","FORD","MUSTANG GT","20090707","20161025","ZWART","65724","coupe"
"Personenauto","KS689T","FORD","MUSTANG GT","20091124","20161123","ZWART","75900","coupe"
"Personenauto","KT694R","FORD","MUSTANG GT","20130701","20161201","ZWART","76686","coupe"
"Personenauto","KX160N","FORD","MUSTANG GT","20160228","20161214","WIT","136232","coupe"
"Personenauto","L124LZ","FORD","MUSTANG GT","20150227","20210618","BLAUW","107542","coupe"
"Personenauto","L132FJ","FORD","MUSTANG GT","20160919","20210529","ZWART","128328","coupe"
"Personenauto","L141XV","FORD","FORD MUSTANG GT","20160711","20210819","ZWART","118915","coupe"
"Personenauto","L159BS","FORD","MUSTANG GT","20130701","20210424","GROEN","136186","coupe"
"Personenauto","L169PJ","FORD","MUSTANG GT","20050228","20210706","ZWART",,"coupe"
"Personenauto","L181VP","FORD","MUSTANG GT","20150921","20210805","ZWART","116283","coupe"
"Personenauto","L225BS","FORD","MUSTANG GT","20150630","20210414","ZWART","120086","coupe"
"Personenauto","L234SX","FORD","MUSTANG GT","20090114","20210730","GRIJS",,"coupe"
"Personenauto","L262NR","FORD","FORD MUSTANG GT","20150928","20211124","WIT","120892","coupe"
"Personenauto","L290LR","FORD","MUSTANG GT","20140701","20210618","ROOD","97486","coupe"
"Personenauto","L374KP","FORD","MUSTANG GT","20150701","20210915","ROOD","112460","coupe"
"Personenauto","L432BB","FORD","MUSTANG GT","20060925","20210407","GRIJS",,"coupe"
"Personenauto","L459GB","FORD","MUSTANG GT","20070630","20210506","BLAUW",,"coupe"
"Personenauto","L481PX","FORD","MUSTANG GT","20170228","20210705","GEEL","113589","coupe"
"Personenauto","L485NV","FORD","MUSTANG GT","20051201","20210630","WIT",,"coupe"
"Personenauto","L499ZD","FORD","MUSTANG GT","20160630","20210823","GRIJS","125047","coupe"
"Personenauto","L578VJ","FORD","MUSTANG GT","20061009","20210915","ZWART",,"coupe"
"Personenauto","L828NH","FORD","MUSTANG GT","20150701","20210630","GEEL","127225","coupe"
"Personenauto","L864XK","FORD","MUSTANG GT","20091118","20210824","ROOD",,"coupe"
"Personenauto","L885VR","FORD","MUSTANG GT","20140228","20210820","WIT","140831","coupe"
"Personenauto","L935LR","FORD","MUSTANG GT","20090701","20210621","GRIJS",,"coupe"
"Personenauto","LFGR65","FORD","MUSTANG GT AUT.","19950322","19950322","ZWART",,"coupe"
"Personenauto","LXSJ26","FORD","MUSTANG GT AUT.","19951118","19951118","GROEN",,"coupe"
"Personenauto","N055BX","FORD","FORD MUSTANG GT","20160614","20210909","ROOD","117814","coupe"
"Personenauto","N085JG","FORD","MUSTANG GT","20060701","20211020","BLAUW",,"coupe"
"Personenauto","N101VS","FORD","MUSTANG GT","20150228","20211228","GRIJS","108275","coupe"
"Personenauto","N107BX","FORD","FORD MUSTANG GT","20060329","20220813","GRIJS",,"coupe"
"Personenauto","N164BF","FORD","MUSTANG GT","20060701","20210910","ZWART",,"coupe"
"Personenauto","N181RK","FORD","FORD MUSTANG GT","20140701","20211213","ZWART","110168","coupe"
"Personenauto","N193LR","FORD","MUSTANG GT","20140715","20211217","ZWART","90090","coupe"
"Personenauto","N194HJ","FORD","MUSTANG GT","20070701","20211114","ZWART",,"coupe"
"Personenauto","N195LD","FORD","FORD MUSTANG GT","20120109","20230929","BLAUW","95945","coupe"
"Personenauto","N229ZX","FORD","MUSTANG GT","20180228","20220120","GRIJS","125818","coupe"
"Personenauto","N231ZD","FORD","MUSTANG GT","20090713","20220203","ZWART",,"coupe"
"Personenauto","N244HL","FORD","MUSTANG GT COUPE","20090601","20211021","ZWART",,"coupe"
"Personenauto","N295JJ","FORD","FORD MUSTANG GT","20050921","20211101","ZWART",,"coupe"
"Personenauto","N325FH","FORD","MUSTANG GT","20190701","20210923","GRIJS","114739","coupe"
"Personenauto","N473DV","FORD","MUSTANG GT","20100701","20210924","WIT","96178","coupe"
"Personenauto","N473HG","FORD","MUSTANG GT","20210813","20211019","ZWART","79502","coupe"
"Personenauto","N536XT","FORD","MUSTANG GT","20160630","20220103","WIT","114721","coupe"
"Personenauto","N542NB","FORD","MUSTANG GT","20050228","20220917","GEEL",,"coupe"
"Personenauto","N548BN","FORD","MUSTANG GT","20100929","20210925","BLAUW","73193","coupe"
"Personenauto","N613LG","FORD","FORD MUSTANG GT","20130103","20211117","ZWART","106376","coupe"
"Personenauto","N703LG","FORD","MUSTANG GT","20060701","20211108","ZWART",,"coupe"
"Personenauto","N740XV","FORD","MUSTANG GT 5.0","20140913","20220112","BLAUW","90881","coupe"
"Personenauto","N780KN","FORD","FORD MUSTANG GT","20100610","20220115","ZWART","97310","coupe"
"Personenauto","N788LK","FORD","MUSTANG GT","20121122","20211118","ZWART","81907","coupe"
"Personenauto","N790HP","FORD","MUSTANG GT","20060701","20211014","GRIJS",,"coupe"
"Personenauto","N846TH","FORD","MUSTANG GT","20041001",,"WIT",,"coupe"
"Personenauto","N882BG","FORD","MUSTANG GT","20140701","20210910","BLAUW","113641","coupe"
"Personenauto","N882ZP","FORD","MUSTANG GT","20150306","20220117","GRIJS","109013","coupe"
"Personenauto","N883TH","FORD","MUSTANG GT","20070630","20220110","GRIJS",,"coupe"
"Personenauto","N907KX","FORD","MUSTANG GT BARRET","20081204","20211116","ZWART",,"coupe"
"Personenauto","N922RG","FORD","MUSTANG GT","20110101","20211224","GRIJS","94337","coupe"
"Personenauto","N928ZL","FORD","MUSTANG GT","20150630","20220114","GEEL","113210","coupe"
"Personenauto","N957PD","FORD","MUSTANG GT 5,0","20110610","20211125","BLAUW","90421","coupe"
"Personenauto","NJ951S","FORD","MUSTANG GT 500 SHELBY","20091023","20170209","GRIJS",,"coupe"
"Personenauto","NX875Z","FORD","MUSTANG GT","20100527","20170509","GRIJS","77558","coupe"
"Personenauto","P019FX","FORD","MUSTANG GT","20120824","20220317","ZWART","69987","coupe"
"Personenauto","P112LP","FORD","MUSTANG GT","20050630","20220413","ZWART",,"coupe"
"Personenauto","P138NN","FORD","MUSTANG GT","20050701","20220504","BLAUW",,"coupe"
"Personenauto","P221SK","FORD","MUSTANG GT","20140630","20220601","GRIJS","100214","coupe"
"Personenauto","P222SK","FORD","MUSTANG GT","20140630","20220602","WIT","101713","coupe"
"Personenauto","P244DJ","FORD","MUSTANG GT","20051001","20220207","GEEL",,"coupe"
"Personenauto","P278HK","FORD","MUSTANG GT","20140630","20220318","ROOD","100214","coupe"
"Personenauto","P282TT","FORD","MUSTANG GT","20140920","20220820","ZWART","110495","coupe"
"Personenauto","P346RP","FORD","MUSTANG GT","20150701","20220608","ZWART","120283","coupe"
"Personenauto","P348RP","FORD","MUSTANG GT","20140630","20220524","ROOD","103014","coupe"
"Personenauto","P366JJ","FORD","MUSTANG GT","20210428","20220322","GRIJS","111351","coupe"
"Personenauto","P397ZH","FORD","MUSTANG GT","20101210","20220729","BLAUW","61910","coupe"
"Personenauto","P409GX","FORD","MUSTANG GT","20160701","20220307","GRIJS","122316","coupe"
"Personenauto","P470RS","FORD","MUSTANG GT","20120701","20220519","GRIJS","81002","coupe"
"Personenauto","P565LP","FORD","MUSTANG GT","20130630","20220506","ZWART","88604","coupe"
"Personenauto","P575KV","FORD","MUSTANG GT","20130630","20220409","ROOD","91005","coupe"
"Personenauto","P619NJ","FORD","MUSTANG GT 5,0","20130327","20220422","GRIJS","89505","coupe"
"Personenauto","P621PX","FORD","FORD MUSTANG GT","20080701","20230420","GEEL",,"coupe"
"Personenauto","P636ND","FORD","FORD MUSTANG GT","20171103","20220420","BLAUW","131760","coupe"
"Personenauto","P638BJ","FORD","MUSTANG GT","20080701","20220205","BLAUW",,"coupe"
"Personenauto","P647VL","FORD","MUSTANG GT","20180630","20220625","ZWART","121558","coupe"
