"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5ZRZ76","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130402","20150312","BLAUW","111248","stationwagen"
"Personenauto","64ZRV1","MERCEDES-BENZ","CLS 350 CDI","20110816","20130111","WIT","115487","sedan"
"Personenauto","65RBL3","MERCEDES-BENZ","CLS 350 CDI","20110422","20110422","GRIJS","97371","sedan"
"Personenauto","66ZKH4","MERCEDES-BENZ","CLS 350 CDI","20111129","20121221","GRIJS","111646","sedan"
"Personenauto","68TDX1","MERCEDES-BENZ","CLS 350 CDI","20120106","20120106","GRIJS","86084","sedan"
"Personenauto","6SVD13","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131216","20131216","GRIJS","108047","stationwagen"
"Personenauto","6TBZ01","MERCEDES-BENZ","CLS 350 CDI","20140110","20140110","ZWART","96396","stationwagen"
"Personenauto","75RRX4","MERCEDES-BENZ","CLS 350 CDI","20110228","20110712","GRIJS","93220","sedan"
"Personenauto","77PJD5","MERCEDES-BENZ","CLS 350 CDI","20110128","20110128","GRIJS","111847","sedan"
"Personenauto","78TRL4","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120328","20120328","ZWART","118582","sedan"
"Personenauto","7KBR80","MERCEDES-BENZ","CLS 350 CDI","20120109","20130613","GRIJS","114309","sedan"
"Personenauto","7SZF16","MERCEDES-BENZ","CLS 350 CDI","20130627","20131223","GRIJS","106134","stationwagen"
"Personenauto","7TFZ94","MERCEDES-BENZ","CLS 350 CDI","20130422","20140708","ZWART","93384","sedan"
"Personenauto","7TGD71","MERCEDES-BENZ","CLS 350 CDI","20130730","20150114","GRIJS","106702","sedan"
"Personenauto","7TJJ63","MERCEDES-BENZ","CLS 350 CDI","20140224","20140224","ZWART","104936","stationwagen"
"Personenauto","7TLB72","MERCEDES-BENZ","CLS 350 CDI","20110407","20140311","WIT","96839","sedan"
"Personenauto","81TGL8","MERCEDES-BENZ","CLS 350 CDI","20101220","20120121","WIT","113302","sedan"
"Personenauto","84TVP4","MERCEDES-BENZ","CLS 350 CDI","20120418","20120418","ZWART","94261","sedan"
"Personenauto","84XSP7","MERCEDES-BENZ","CLS 350 CDI","20110201","20120720","ZWART","102343","sedan"
"Personenauto","8TFP84","MERCEDES-BENZ","CLS 350 CDI","20130521","20140110","WIT","106407","stationwagen"
"Personenauto","8THV35","MERCEDES-BENZ","CLS 350 CDI","20140225","20140225","BLAUW","108942","stationwagen"
"Personenauto","94PRP5","MERCEDES-BENZ","CLS 350 CDI","20110311","20110311","GRIJS","94838","sedan"
"Personenauto","95ZXG3","MERCEDES-BENZ","CLS 350 CDI","20110928","20130226","ZWART","79317","sedan"
"Personenauto","96RNN8","MERCEDES-BENZ","CLS 350 CDI","20110103","20111001","WIT","94539","sedan"
"Personenauto","97PRG8","MERCEDES-BENZ","CLS 350 CDI","20110310","20110310","ZWART","102566","sedan"
"Personenauto","9KNR51","MERCEDES-BENZ","CLS 350 CDI","20120120","20130605","WIT","93490","sedan"
"Personenauto","9SVP75","MERCEDES-BENZ","CLS 350 CDI","20120305","20131211","GRIJS","100778","sedan"
"Personenauto","9TPV12","MERCEDES-BENZ","CLS 350 CDI","20110208","20140408","WIT","91227","sedan"
"Personenauto","G772GF","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111103","20190916","ZWART","94025","sedan"
"Personenauto","GB278F","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20110829","20150414","GRIJS","122672","sedan"
"Personenauto","GD719F","MERCEDES-BENZ","CLS 350 CDI","20150421","20150421","GRIJS","95982","sedan"
"Personenauto","GF028B","MERCEDES-BENZ","CLS 350 CDI","20140728","20150914","ZWART","101020","stationwagen"
"Personenauto","GP048B","MERCEDES-BENZ","CLS 350 CDI","20140122","20150708","ZWART","98547","stationwagen"
"Personenauto","H525HZ","MERCEDES-BENZ","CLS 350 CDI","20130118","20200206","GRIJS","87102","sedan"
"Personenauto","H922JT","MERCEDES-BENZ","CLS 350 CDI","20100412","20200618","GRIJS","103089","sedan"
"Personenauto","J752KL","MERCEDES-BENZ","CLS 350 CDI","20110318","20200824","ZWART","108894","sedan"
"Personenauto","J982LT","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130709","20200909","GRIJS","119552","stationwagen"
"Personenauto","JL866L","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130225","20160425","ZWART","118554","stationwagen"
"Personenauto","K516GR","MERCEDES-BENZ","CLS 350 CDI","20130628","20201219","WIT","89104","stationwagen"
"Personenauto","KD442S","MERCEDES-BENZ","CLS 350 CDI","20110302","20160804","ZWART","86480","sedan"
"Personenauto","N041BF","MERCEDES-BENZ","CLS 350 CDI","20110902","20210901","GRIJS","80101","sedan"
"Personenauto","N163LR","MERCEDES-BENZ","CLS 350 CDI","20130503","20211111","WIT","88609","stationwagen"
"Personenauto","P591TL","MERCEDES-BENZ","CLS 350 CDI","20110215","20220607","GRIJS","92136","sedan"
"Personenauto","PD456T","MERCEDES-BENZ","CLS 350 CDI","20131218","20170601","GRIJS","94090","sedan"
"Personenauto","PF930P","MERCEDES-BENZ","CLS 350 CDI","20131205","20170615","GRIJS","89650","sedan"
"Personenauto","PL926S","MERCEDES-BENZ","CLS 350 CDI","20141128","20170727","BRUIN","61876","stationwagen"
"Personenauto","R459ZR","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111201","20221220","GRIJS","23824","sedan"
"Personenauto","RG254N","MERCEDES-BENZ","CLS 350 CDI","20110308","20171116","ZWART","102244","sedan"
"Personenauto","RK186H","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111208","20180810","GRIJS","102719","sedan"
"Personenauto","RT706N","MERCEDES-BENZ","CLS 350 CDI","20131001","20180129","WIT","98896","stationwagen"
"Personenauto","SH100R","MERCEDES-BENZ","CLS 350 CDI","20110209","20180329","GRIJS","92538","sedan"
"Personenauto","SK888G","MERCEDES-BENZ","CLS 350 CDI","20130627","20180416","GRIJS","92197","stationwagen"
"Personenauto","TP882H","MERCEDES-BENZ","CLS 350 CDI","20130514","20180918","ZWART","108100","stationwagen"
"Personenauto","X808VR","MERCEDES-BENZ","CLS 350 CDI","20110216","20240207","GRIJS","84980","sedan"
"Personenauto","XD807N","MERCEDES-BENZ","CLS 350 CDI","20131120","20181206","ZWART","89607","sedan"
"Personenauto","XK904H","MERCEDES-BENZ","CLS 350 CDI","20130626","20190115","GRIJS","85856","sedan"
"Personenauto","ZL689N","MERCEDES-BENZ","CLS 350 CDI","20110427","20190620","ZWART","90212","sedan"
"Personenauto","ZL813F","MERCEDES-BENZ","CLS 350 CDI","20121205","20190618","ZWART","94657","stationwagen"
"Personenauto","ZS469G","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131213","20190722","ZWART","101195","stationwagen"
"Personenauto","ZS557L","MERCEDES-BENZ","CLS 350 CDI","20131107","20190725","ZWART","90840","stationwagen"
