"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJ260D","AUDI","TT ROADSTER","20160109","20160109","ZWART","65835","cabriolet"
"Personenauto","GJ536L","AUDI","TT ROADSTER","20130626","20150605","GRIJS","65256","cabriolet"
"Personenauto","GK481R","AUDI","TT ROADSTER","20150619","20150619","ZWART","63193","cabriolet"
"Personenauto","GK993X","AUDI","TT ROADSTER","20140324","20150624","ZWART","64199","cabriolet"
"Personenauto","GL903J","AUDI","TT ROADSTER","20140326","20150622","BLAUW","43885","cabriolet"
"Personenauto","GP067P","AUDI","TT ROADSTER","20150717","20150717","WIT","71641","cabriolet"
"Personenauto","GP591J","AUDI","TT ROADSTER","20150714","20150714","GRIJS","75524","cabriolet"
"Personenauto","GP783V","AUDI","TT ROADSTER","20150717","20150717","WIT","68940","cabriolet"
"Personenauto","GP991P","AUDI","TT ROADSTER","20150720","20150720","WIT","69578","cabriolet"
"Personenauto","GS011B","AUDI","TT ROADSTER","20150326","20150731","ZWART","74223","cabriolet"
"Personenauto","GS364H","AUDI","TT ROADSTER","20150731","20150731","ZWART","69368","cabriolet"
"Personenauto","GS690K","AUDI","TT ROADSTER","20140401","20150803","BLAUW","57703","cabriolet"
"Personenauto","GT102J","AUDI","TT ROADSTER","20150818","20150818","ZWART","75415","cabriolet"
"Personenauto","H009FX","AUDI","TT ROADSTER","20190520","20200629","ZWART","86398","cabriolet"
"Personenauto","H028HR","AUDI","TT ROADSTER QUATTRO","20040526","20200203","ZWART",,"cabriolet"
"Personenauto","H032NP","AUDI","TT ROADSTER","20150603","20200313","GRIJS","66772","cabriolet"
"Personenauto","H080LT","AUDI","TT ROADSTER","20160331","20200421","GRIJS","75448","cabriolet"
"Personenauto","H160KG","AUDI","TT ROADSTER","20150608","20200219","ZWART","68513","cabriolet"
"Personenauto","H173VN","AUDI","TT ROADSTER","20150623","20200605","WIT","71181","cabriolet"
"Personenauto","H180SV","AUDI","TT ROADSTER","20140519","20200515","GRIJS","53044","cabriolet"
"Personenauto","H199VG","AUDI","TT ROADSTER","20150529","20200603","ZWART","72566","cabriolet"
"Personenauto","H208VZ","AUDI","TT ROADSTER","20140702","20201031","GRIJS","58315","cabriolet"
"Personenauto","H350GT","AUDI","TT ROADSTER","20190415","20200201","GRIJS","65885","cabriolet"
"Personenauto","H350PV","AUDI","TT ROADSTER","20150821","20200330","GRIJS","63886","cabriolet"
"Personenauto","H379GN","AUDI","TT ROADSTER","20120615","20200122","WIT","52641","cabriolet"
"Personenauto","H389SR","AUDI","TT ROADSTER","20190712","20200727","GRIJS","83600","cabriolet"
"Personenauto","H473FP","AUDI","TT ROADSTER","20160205","20200109","ZWART","62961","cabriolet"
"Personenauto","H575TK","AUDI","TT ROADSTER","20160412","20200514","ZWART","66391","cabriolet"
"Personenauto","H581XL","AUDI","TT ROADSTER","20160506","20200613","GRIJS","83995","cabriolet"
"Personenauto","H655PP","AUDI","TT ROADSTER","20160901","20200911","WIT","55736","cabriolet"
"Personenauto","H658BZ","AUDI","TT ROADSTER","20141007","20191224","ZWART","49029","cabriolet"
"Personenauto","H659TH","AUDI","TT ROADSTER","20130402","20200808","BLAUW","54416","cabriolet"
"Personenauto","H699TX","AUDI","TT ROADSTER","20130404","20200528","GRIJS","65094","cabriolet"
"Personenauto","H748BZ","AUDI","TT ROADSTER","20150515","20191224","GRIJS","73290","cabriolet"
"Personenauto","H775TV","AUDI","TT ROADSTER","20160721","20200525","WIT","49516","cabriolet"
"Personenauto","H801BS","AUDI","TT ROADSTER","20200110","20200110","GRIJS","86181","cabriolet"
"Personenauto","H803SP","AUDI","TT ROADSTER","20140312","20200508","WIT","82719","cabriolet"
"Personenauto","H836TD","AUDI","TT ROADSTER","20200514","20200514","GRIJS","83858","cabriolet"
"Personenauto","H849SR","AUDI","TT ROADSTER","20160108","20200508","BLAUW","74888","cabriolet"
"Personenauto","H849ST","AUDI","TT ROADSTER","20190429","20200901","GRIJS","85529","cabriolet"
"Personenauto","H850KJ","AUDI","TT ROADSTER","20190604","20210826","ORANJE","85856","cabriolet"
"Personenauto","H851ST","AUDI","TT ROADSTER","20190716","20200627","GRIJS","84030","cabriolet"
"Personenauto","H855SK","AUDI","TT ROADSTER","20160422","20200501","BLAUW","67637","cabriolet"
"Personenauto","H868PG","AUDI","TT ROADSTER","20150505","20200320","ZWART","71775","cabriolet"
"Personenauto","H875KB","AUDI","TT ROADSTER","20150123","20200220","ZWART","77733","cabriolet"
"Personenauto","H890HZ","AUDI","TT ROADSTER","20180102","20200206","BLAUW","56671","cabriolet"
"Personenauto","H943RX","AUDI","TT ROADSTER","20190214","20200619","GRIJS","82005","cabriolet"
"Personenauto","H975FT","AUDI","TT ROADSTER","20160624","20200117","GRIJS","66150","cabriolet"
"Personenauto","H982XL","AUDI","TT ROADSTER","20200613","20200613","WIT","70544","cabriolet"
"Personenauto","HD078L","AUDI","TT ROADSTER","20150427","20151005","GRIJS","86424","cabriolet"
"Personenauto","HD491S","AUDI","TT ROADSTER","20151009","20151009","GRIJS","69131","cabriolet"
"Personenauto","HD649N","AUDI","TT ROADSTER","20150318","20151106","WIT","79251","cabriolet"
"Personenauto","HF262Z","AUDI","TT ROADSTER","20151024","20151024","GRIJS","62103","cabriolet"
"Personenauto","HG896P","AUDI","TT ROADSTER","20140320","20151030","ZWART","61942","cabriolet"
"Personenauto","HH638D","AUDI","TT ROADSTER","20151030","20151030","WIT","66379","cabriolet"
"Personenauto","HH747L","AUDI","TT ROADSTER","20151111","20151111","ZWART","60988","cabriolet"
"Personenauto","HH824D","AUDI","TT ROADSTER","20170531","20170531","GRIJS","81794","cabriolet"
"Personenauto","HK069F","AUDI","TT ROADSTER","20150324","20151118","ZWART","70433","cabriolet"
"Personenauto","HL079G","AUDI","TT ROADSTER","20151127","20151127","GRIJS","60805","cabriolet"
"Personenauto","HP747J","AUDI","TT ROADSTER","20150327","20160115","ZWART","72841","cabriolet"
"Personenauto","HT005R","AUDI","TT ROADSTER","20160514","20160514","ZWART","53937","cabriolet"
"Personenauto","HT031R","AUDI","TT ROADSTER","20160726","20160726","WIT","66575","cabriolet"
"Personenauto","HT061R","AUDI","TT ROADSTER","20160404","20160404","ZWART","60589","cabriolet"
"Personenauto","HT079R","AUDI","TT ROADSTER","20160401","20160401","GRIJS","61507","cabriolet"
"Personenauto","HT097R","AUDI","TT ROADSTER","20160102","20160102","WIT","60137","cabriolet"
"Personenauto","HT139R","AUDI","TT ROADSTER","20160115","20160115","GRIJS","62783","cabriolet"
"Personenauto","HT781P","AUDI","TT ROADSTER","20160415","20160415","GRIJS","61893","cabriolet"
"Personenauto","HT791P","AUDI","TT ROADSTER","20160520","20160520","GRIJS","62207","cabriolet"
"Personenauto","HT837P","AUDI","TT ROADSTER","20160618","20160618","GRIJS","62907","cabriolet"
"Personenauto","HT889P","AUDI","TT ROADSTER","20170505","20170505","GRIJS","61321","cabriolet"
"Personenauto","HT961P","AUDI","TT ROADSTER","20160229","20160229","GRIJS","61076","cabriolet"
"Personenauto","HT978P","AUDI","TT ROADSTER","20160130","20160130","ZWART","61306","cabriolet"
"Personenauto","HZ259R","AUDI","TT ROADSTER","20150327","20160123","GRIJS","61114","cabriolet"
"Personenauto","HZ450S","AUDI","TT ROADSTER","20130417","20170113","ROOD","50143","cabriolet"
"Personenauto","J015RS","AUDI","TT ROADSTER","20150729","20200930","GRIJS","62185","cabriolet"
"Personenauto","J102RJ","AUDI","TT ROADSTER","20140512","20200928","WIT","52340","cabriolet"
"Personenauto","J124RX","AUDI","TT ROADSTER","20150325","20201030","WIT","78747","cabriolet"
"Personenauto","J144HX","AUDI","TT ROADSTER","20160624","20200812","ZWART","63858","cabriolet"
"Personenauto","J152XV","AUDI","TT ROADSTER","20160421","20201121","ZWART","60254","cabriolet"
"Personenauto","J162GT","AUDI","TT ROADSTER","20160624","20200727","GRIJS","77187","cabriolet"
"Personenauto","J164SG","AUDI","TT ROADSTER","20150521","20201012","ZWART","70905","cabriolet"
"Personenauto","J201KR","AUDI","TT ROADSTER","20130426","20200825","GRIJS","43549","cabriolet"
"Personenauto","J218NR","AUDI","TT ROADSTER","20160601","20200914","GRIJS","62321","cabriolet"
"Personenauto","J248KV","AUDI","TT ROADSTER","20150310","20201102","BLAUW","70730","cabriolet"
"Personenauto","J263JD","AUDI","TT ROADSTER","20160324","20200811","WIT","76631","cabriolet"
"Personenauto","J305HB","AUDI","TT ROADSTER","20170412","20200801","WIT","82939","cabriolet"
"Personenauto","J327GT","AUDI","TT ROADSTER","20150623","20200731","ZWART","70875","cabriolet"
"Personenauto","J345NV","AUDI","TT ROADSTER","20150602","20200916","GRIJS","69699","cabriolet"
"Personenauto","J451HD","AUDI","AUDI TT ROADSTER","20080404","20200801","ZWART",,"cabriolet"
"Personenauto","J456XN","AUDI","TT ROADSTER","20150121","20201029","GRIJS","67086","cabriolet"
"Personenauto","J459KG","AUDI","TT ROADSTER","20140331","20201127","GRIJS","57114","cabriolet"
"Personenauto","J462JJ","AUDI","TT ROADSTER","20150619","20200813","GRIJS","70963","cabriolet"
"Personenauto","J489JP","AUDI","TT ROADSTER","20170222","20200815","GRIJS","60134","cabriolet"
"Personenauto","J608RG","AUDI","TT ROADSTER","20140213","20200928","GRIJS","72506","cabriolet"
"Personenauto","J719NN","AUDI","TT ROADSTER","20200129","20210107","GRIJS","68263","cabriolet"
"Personenauto","J722XZ","AUDI","TT ROADSTER","20160329","20201105","GRIJS","73640","cabriolet"
"Personenauto","J737DG","AUDI","TT ROADSTER","20190214","20200701","GEEL","75022","cabriolet"
"Personenauto","J752TD","AUDI","TT ROADSTER","20130409","20201012","WIT","43899","cabriolet"
"Personenauto","J782NR","AUDI","TT ROADSTER","20190513","20201023","ZWART","86254","cabriolet"
"Personenauto","J799SH","AUDI","TT ROADSTER","20170202","20201005","GRIJS","74243","cabriolet"
"Personenauto","J846GJ","AUDI","TT ROADSTER","20130510","20200722","BLAUW","46457","cabriolet"
"Personenauto","J870SL","AUDI","TT ROADSTER","20160331","20201009","ROOD","58859","cabriolet"
"Personenauto","J899SJ","AUDI","TT ROADSTER","20160622","20201006","GRIJS","64608","cabriolet"
"Personenauto","J919RH","AUDI","TT ROADSTER","20160714","20200928","WIT","59940","cabriolet"
"Personenauto","JB946P","AUDI","TT ROADSTER","20150619","20160205","GRIJS","72434","cabriolet"
"Personenauto","JD344V","AUDI","TT ROADSTER","20150518","20160304","ZWART","73049","cabriolet"
"Personenauto","JG947N","AUDI","TT ROADSTER","20150518","20160323","WIT","74643","cabriolet"
"Personenauto","JJ061K","AUDI","TT ROADSTER","20150521","20160331","WIT","65687","cabriolet"
"Personenauto","JJ950L","AUDI","TT ROADSTER","20160524","20160524","ROOD","59731","cabriolet"
"Personenauto","JK073P","AUDI","TT ROADSTER","20140228","20160415","GRIJS","50149","cabriolet"
"Personenauto","JK156P","AUDI","TT ROADSTER","20150326","20160518","ZWART","75239","cabriolet"
"Personenauto","JK282B","AUDI","TT ROADSTER","20160408","20160408","BLAUW","65669","cabriolet"
"Personenauto","JK910N","AUDI","TT ROADSTER","20150616","20160604","GRIJS","62170","cabriolet"
"Personenauto","JL036X","AUDI","TT ROADSTER","20170609","20170609","ZWART","65310","cabriolet"
"Personenauto","JL549K","AUDI","TT ROADSTER","20160421","20160421","GRIJS","57342","cabriolet"
"Personenauto","JL850V","AUDI","TT ROADSTER","20170114","20170114","WIT","50861","cabriolet"
"Personenauto","JN146S","AUDI","TT ROADSTER","20150803","20160927","GRIJS","79454","cabriolet"
"Personenauto","JN451Z","AUDI","TT ROADSTER","20150521","20160520","ZWART","71185","cabriolet"
"Personenauto","JN558S","AUDI","TT ROADSTER","20121113","20161222","WIT","44526","cabriolet"
"Personenauto","JP386P","AUDI","TT ROADSTER","20150521","20160523","GRIJS","79674","cabriolet"
"Personenauto","JP454P","AUDI","TT ROADSTER","20150603","20160525","GRIJS","72297","cabriolet"
"Personenauto","JR271K","AUDI","TT ROADSTER","20170210","20170210","WIT","69527","cabriolet"
"Personenauto","JR513L","AUDI","TT ROADSTER","20170224","20170224","ZWART","61677","cabriolet"
"Personenauto","JS123F","AUDI","TT ROADSTER","20150602","20160611","GRIJS","75412","cabriolet"
"Personenauto","JT650K","AUDI","TT ROADSTER","20150522","20160618","GRIJS","75632","cabriolet"
"Personenauto","K014VN","AUDI","TT ROADSTER","20120907","20210312","GRIJS","50571","cabriolet"
"Personenauto","K039HL","AUDI","TT ROADSTER","20130404","20201216","WIT","71466","cabriolet"
"Personenauto","K067SF","AUDI","TT ROADSTER","20150326","20210302","ZWART","73263","cabriolet"
"Personenauto","K077PL","AUDI","TT ROADSTER","20150327","20210205","GRIJS","75237","cabriolet"
"Personenauto","K110VV","AUDI","TT ROADSTER","20190409","20210317","GRIJS","83897","cabriolet"
"Personenauto","K111FS","AUDI","TT ROADSTER","20170124","20201209","BLAUW","89738","cabriolet"
"Personenauto","K135ZB","AUDI","TT ROADSTER","20161109","20210329","GRIJS","67824","cabriolet"
"Personenauto","K140SL","AUDI","TT ROADSTER","20180604","20210702","GRIJS","61603","cabriolet"
"Personenauto","K176XB","AUDI","TT ROADSTER","20130924","20210318","ZWART","67598","cabriolet"
"Personenauto","K214BJ","AUDI","TT ROADSTER","20200221","20201204","WIT","74713","cabriolet"
"Personenauto","K293ZJ","AUDI","TT ROADSTER","20200219","20210402","WIT","63809","cabriolet"
"Personenauto","K367XN","AUDI","TT ROADSTER","20150528","20210401","WIT","66206","cabriolet"
"Personenauto","K391RV","AUDI","TT ROADSTER","20160428","20210224","GRIJS","61740","cabriolet"
"Personenauto","K396JH","AUDI","TT ROADSTER","20190521","20210403","ZWART","83515","cabriolet"
"Personenauto","K404HP","AUDI","TT ROADSTER","20160628","20201218","GRIJS","71394","cabriolet"
"Personenauto","K425PL","AUDI","TT ROADSTER","20200302","20210204","ZWART","68327","cabriolet"
"Personenauto","K443XB","AUDI","TT ROADSTER","20160816","20210417","WIT","68344","cabriolet"
"Personenauto","K447SG","AUDI","TT ROADSTER","20171005","20210428","WIT","51863","cabriolet"
"Personenauto","K471DJ","AUDI","TT ROADSTER","20150324","20201212","GRIJS","76340","cabriolet"
"Personenauto","K493BK","AUDI","TT ROADSTER","20200129","20210209","WIT","64960","cabriolet"
"Personenauto","K500XB","AUDI","TT ROADSTER","20160415","20210807","ZWART","55941","cabriolet"
"Personenauto","K516RZ","AUDI","TT ROADSTER","20200129","20210306","WIT","71683","cabriolet"
"Personenauto","K537FL","AUDI","TT ROADSTER","20180507","20201204","ZWART","78023","cabriolet"
"Personenauto","K552GS","AUDI","TT ROADSTER","20150710","20201217","GRIJS","70345","cabriolet"
"Personenauto","K568ZK","AUDI","TT ROADSTER","20150120","20210426","ROOD","77651","cabriolet"
"Personenauto","K600RD","AUDI","TT ROADSTER","20150603","20210305","ZWART","72297","cabriolet"
"Personenauto","K660XJ","AUDI","TT ROADSTER","20190213","20210403","ZWART","71653","cabriolet"
"Personenauto","K669RJ","AUDI","TT ROADSTER","20150518","20210205","ZWART","72516","cabriolet"
"Personenauto","K777LV","AUDI","TT ROADSTER","20150326","20201231","GRIJS","69407","cabriolet"
"Personenauto","K815DN","AUDI","TT ROADSTER","20150623","20210109","ZWART","75821","cabriolet"
"Personenauto","K823GH","AUDI","TT ROADSTER","20150909","20201216","WIT","69825","cabriolet"
"Personenauto","K847VX","AUDI","TT ROADSTER","20160531","20210401","WIT","58236","cabriolet"
"Personenauto","K851GV","AUDI","TT ROADSTER","20160412","20210312","ZWART","63629","cabriolet"
"Personenauto","K878PJ","AUDI","TT ROADSTER","20200219","20210525","GRIJS","75246","cabriolet"
"Personenauto","K887GV","AUDI","TT ROADSTER","20150423","20210118","BLAUW","70597","cabriolet"
"Personenauto","K949VN","AUDI","TT ROADSTER","20151028","20210320","ZWART","70285","cabriolet"
"Personenauto","K982HK","AUDI","TT ROADSTER","20170330","20201216","ZWART","64892","cabriolet"
"Personenauto","K992TS","AUDI","TT ROADSTER","20200504","20210625","GRIJS","69585","cabriolet"
"Personenauto","KB105V","AUDI","TT ROADSTER","20160727","20160727","GRIJS","58412","cabriolet"
"Personenauto","KD042N","AUDI","TT ROADSTER","20130301","20160819","WIT","54914","cabriolet"
"Personenauto","KD410S","AUDI","TT ROADSTER","20160415","20160802","WIT","62080","cabriolet"
"Personenauto","KF185L","AUDI","TT ROADSTER","20160218","20170518","ZWART","79573","cabriolet"
"Personenauto","KF710J","AUDI","TT ROADSTER","20160104","20161017","GRIJS","75640","cabriolet"
"Personenauto","KG693Z","AUDI","TT ROADSTER","20150615","20160902","ZWART","79973","cabriolet"
"Personenauto","KH640L","AUDI","TT ROADSTER","20140827","20160914","GRIJS","40000","cabriolet"
"Personenauto","KJ014J","AUDI","TT ROADSTER","20160128","20160923","GRIJS","90730","cabriolet"
"Personenauto","KJ024S","AUDI","TT ROADSTER","20160929","20160929","GRIJS","50790","cabriolet"
"Personenauto","KJ241P","AUDI","TT ROADSTER","20150325","20170204","ZWART","74592","cabriolet"
"Personenauto","KJ349N","AUDI","TT ROADSTER","20160922","20160922","ZWART","54414","cabriolet"
"Personenauto","KJ446R","AUDI","TT ROADSTER","20160928","20160928","BLAUW","56015","cabriolet"
"Personenauto","KJ447R","AUDI","TT ROADSTER","20160926","20160926","GRIJS","54630","cabriolet"
"Personenauto","KJ473R","AUDI","TT ROADSTER","20170227","20170227","GRIJS","55587","cabriolet"
"Personenauto","KJ474R","AUDI","TT ROADSTER","20160930","20160930","GRIJS","56064","cabriolet"
"Personenauto","KJ791R","AUDI","TT ROADSTER","20161003","20161003","WIT","47671","cabriolet"
"Personenauto","KJ792R","AUDI","TT ROADSTER","20160930","20160930","GRIJS","51156","cabriolet"
