"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","02MTLB","BMW","R 1250 GS","20210112","20231031","N.v.t.","19703","Niet geregistreerd"
"Motorfiets","02MTLJ","BMW","R 1250 GS ADVENTURE","20231110","20231110","N.v.t.","30625","Niet geregistreerd"
"Motorfiets","02MTVJ","BMW","R 1250 GS Adventure","20230404","20240509","N.v.t.","22149","Niet geregistreerd"
"Motorfiets","02MTVN","BMW","R 1250 GS ADVENTURE","20240319","20240319","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","02MTXS","BMW","R 1250 GS ADVENTURE","20240328","20240328","N.v.t.","30783","Niet geregistreerd"
"Motorfiets","02MTZJ","BMW","R 1250 GS ADVENTURE","20240411","20240411","N.v.t.","30783","Niet geregistreerd"
"Motorfiets","02MVBD","BMW","R 1250 GS ADVENTURE","20240412","20240412","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","03MKDV","BMW","R 1250 GS","20181026","20181026","N.v.t.","24788","Niet geregistreerd"
"Motorfiets","03MKFP","BMW","R 1250 GS","20181117","20181117","N.v.t.","23816","Niet geregistreerd"
"Motorfiets","03MKGP","BMW","R 1250 GS ADVENTURE","20190103","20190103","N.v.t.","26244","Niet geregistreerd"
"Motorfiets","03MKJH","BMW","R 1250 GS ADVENTURE","20190321","20190321","N.v.t.","27276","Niet geregistreerd"
"Motorfiets","03MKKR","BMW","R 1250 GS","20190308","20190308","N.v.t.","24324","Niet geregistreerd"
"Motorfiets","03MKLK","BMW","R 1250 GS ADVENTURE","20190315","20190315","N.v.t.","23675","Niet geregistreerd"
"Motorfiets","03MKSL","BMW","R 1250 GS ADVENTURE","20190517","20190517","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","03MLGP","BMW","R 1250 GS","20191030","20191030","N.v.t.","24710","Niet geregistreerd"
"Motorfiets","03MLHV","BMW","R 1250 GS ADVENTURE","20191119","20191119","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","03MLJZ","BMW","R 1250 GS ADVENTURE","20200215","20200215","N.v.t.","26741","Niet geregistreerd"
"Motorfiets","03MLNZ","BMW","R 1250 GS ADVENTURE","20200311","20200311","N.v.t.","26280","Niet geregistreerd"
"Motorfiets","03MLRH","BMW","R 1250 GS","20190122","20200326","N.v.t.","23517","Niet geregistreerd"
"Motorfiets","03MLZX","BMW","R 1250 GS ADVENTURE","20200701","20200701","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","03MNHK","BMW","R 1250 GS ADVENTURE","20200918","20200918","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","03MNKR","BMW","R 1250 GS ADVENTURE","20201107","20201107","N.v.t.","28097","Niet geregistreerd"
"Motorfiets","03MNLJ","BMW","R 1250 GS ADVENTURE","20201124","20201124","N.v.t.","28097","Niet geregistreerd"
"Motorfiets","03MNRV","BMW","R 1250 GS","20210406","20210406","N.v.t.","26522","Niet geregistreerd"
"Motorfiets","03MNST","BMW","R 1250 GS ADVENTURE","20181218","20210304","N.v.t.","24277","Niet geregistreerd"
"Motorfiets","03MNXX","BMW","R 1250 GS ADVENTURE","20190619","20210415","N.v.t.","24723","Niet geregistreerd"
"Motorfiets","03MNZT","BMW","R 1250 GS","20210429","20210429","N.v.t.","24933","Niet geregistreerd"
"Motorfiets","03MPGL","BMW","R 1250 GS ADVENTURE","20190208","20210609","N.v.t.","21969","Niet geregistreerd"
"Motorfiets","03MPHB","BMW","R 1250 GS ADVENTURE","20210619","20210619","N.v.t.","29833","Niet geregistreerd"
"Motorfiets","03MPHS","BMW","R 1250 GS","20210628","20210628","N.v.t.","28044","Niet geregistreerd"
"Motorfiets","03MPLX","BMW","R 1250 GS","20200525","20210813","N.v.t.","19556","Niet geregistreerd"
"Motorfiets","03MPSX","BMW","R 1250 GS","20211030","20211030","N.v.t.","25259","Niet geregistreerd"
"Motorfiets","03MPTL","BMW","R 1250 GS","20211129","20211129","N.v.t.","28025","Niet geregistreerd"
"Motorfiets","03MPTV","BMW","R 1250 GS ADVENTURE","20211127","20211127","N.v.t.","28089","Niet geregistreerd"
"Motorfiets","03MPVK","BMW","R 1250 GS ADVENTURE","20211215","20211215","N.v.t.","28098","Niet geregistreerd"
"Motorfiets","03MPXH","BMW","R 1250 GS","20220309","20220309","N.v.t.","25259","Niet geregistreerd"
"Motorfiets","03MPXZ","BMW","R 1250 GS","20190417","20220127","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","03MPZG","BMW","R 1250 GS","20181206","20220127","N.v.t.","24139","Niet geregistreerd"
"Motorfiets","03MRBZ","BMW","R 1250 GS","20220301","20220301","N.v.t.","28461","Niet geregistreerd"
"Motorfiets","03MRDV","BMW","R 1250 GS ADVENTURE","20190301","20220413","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","03MRFS","BMW","R 1250 GS","20201217","20220321","N.v.t.","23936","Niet geregistreerd"
"Motorfiets","03MRPN","BMW","R 1250 GS","20220624","20220624","N.v.t.","27604","Niet geregistreerd"
"Motorfiets","03MRSB","BMW","R 1250 GS ADVENTURE","20220709","20220709","N.v.t.","29711","Niet geregistreerd"
"Motorfiets","03MRXT","BMW","R 1250 GS ADVENTURE","20220908","20220908","N.v.t.","28001","Niet geregistreerd"
"Motorfiets","03MSFF","BMW","R 1250 GS ADVENTURE","20221208","20221208","N.v.t.","29356","Niet geregistreerd"
"Motorfiets","03MSGF","BMW","R 1250 GS ADVENTURE","20230112","20230112","N.v.t.","29332","Niet geregistreerd"
"Motorfiets","03MSHV","BMW","R 1250 GS ADVENTURE","20230210","20230210","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","03MSJP","BMW","R 1250 GS ADVENTURE","20230315","20230315","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","03MSLF","BMW","R 1250 GS Adventure","20201119","20230325","N.v.t.","21253","Niet geregistreerd"
"Motorfiets","03MSNJ","BMW","R 1250 GS","20220113","20230327","N.v.t.","23868","Niet geregistreerd"
"Motorfiets","03MSXS","BMW","R 1250 GS ADVENTURE","20220602","20230614","N.v.t.","22822","Niet geregistreerd"
"Motorfiets","03MSZZ","BMW","R 1250 GS ADVENTURE","20230628","20230628","N.v.t.","30434","Niet geregistreerd"
"Motorfiets","03MTFB","BMW","R 1250 GS ADVENTURE","20230519","20230724","N.v.t.","24148","Niet geregistreerd"
"Motorfiets","03MTGD","BMW","R 1250 GS","20230811","20230811","N.v.t.","28370","Niet geregistreerd"
"Motorfiets","03MTHB","BMW","R 1250 GS ADVENTURE","20220124","20230828","N.v.t.","22914","Niet geregistreerd"
"Motorfiets","03MTHG","BMW","R 1250 GS","20230106","20230908","N.v.t.","27004","Niet geregistreerd"
"Motorfiets","03MTJX","BMW","R 1250 GS","20231109","20231109","N.v.t.","28370","Niet geregistreerd"
"Motorfiets","03MTKX","BMW","R 1250 GS ADVENTURE","20231027","20231027","N.v.t.","30789","Niet geregistreerd"
"Motorfiets","03MTLJ","BMW","R 1250 GS","20190621","20231103","N.v.t.","16638","Niet geregistreerd"
"Motorfiets","03MTRG","BMW","R 1250 GS","20240224","20240224","N.v.t.","28425","Niet geregistreerd"
"Motorfiets","03MTXH","BMW","R 1250 GS ADVENTURE","20230728","20240321","N.v.t.","26456","Niet geregistreerd"
"Motorfiets","03MTXS","BMW","R 1250 GS ADVENTURE","20240330","20240330","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","03MTZG","BMW","R 1250 GS ADVENTURE","20240416","20240416","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","03MVDB","BMW","R 1250 GS","20210504",,"N.v.t.","19751","Niet geregistreerd"
"Motorfiets","03MVDK","BMW","R 1250 GS","20221205","20240605","N.v.t.","24320","Niet geregistreerd"
"Motorfiets","04MKDN","BMW","R 1250 GS","20181013","20181013","N.v.t.","23816","Niet geregistreerd"
"Motorfiets","04MKJH","BMW","R 1250 GS ADVENTURE","20190219","20190219","N.v.t.","26290","Niet geregistreerd"
"Motorfiets","04MKKR","BMW","R 1250 GS","20190313","20190313","N.v.t.","24624","Niet geregistreerd"
"Motorfiets","04MKLK","BMW","R 1250 GS","20190315","20190315","N.v.t.","24524","Niet geregistreerd"
"Motorfiets","04MKNJ","BMW","R 1250 GS ADVENTURE","20190330","20190330","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","04MKPV","BMW","R 1250 GS","20190419","20190419","N.v.t.","24140","Niet geregistreerd"
"Motorfiets","04MKRV","BMW","R 1250 GS ADVENTURE","20190503","20190503","N.v.t.","21643","Niet geregistreerd"
"Motorfiets","04MKSR","BMW","R 1250 GS","20190522","20190522","N.v.t.","27964","Niet geregistreerd"
"Motorfiets","04MKVG","BMW","R 1250 GS ADVENTURE","20190608","20190608","N.v.t.","26636","Niet geregistreerd"
"Motorfiets","04MLHB","BMW","R 1250 GS","20191019","20191019","N.v.t.","25029","Niet geregistreerd"
"Motorfiets","04MLJS","BMW","R 1250 GS ADVENTURE","20200115","20200115","N.v.t.","26741","Niet geregistreerd"
"Motorfiets","04MLJZ","BMW","R 1250 GS ADVENTURE","20200104","20200104","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","04MLPH","BMW","R 1250 GS ADVENTURE","20200314","20200314","N.v.t.","24964","Niet geregistreerd"
"Motorfiets","04MLPX","BMW","R 1250 GS","20200327","20200327","N.v.t.","25412","Niet geregistreerd"
"Motorfiets","04MLRG","BMW","R 1250 GS ADVENTURE","20200404","20200404","N.v.t.","26138","Niet geregistreerd"
"Motorfiets","04MLTV","BMW","R 1250 GS ADVENTURE","20200522","20200522","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","04MLZL","BMW","R 1250 GS ADVENTURE","20200626","20200626","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","04MLZX","BMW","R 1250 GS ADVENTURE","20200701","20200701","N.v.t.","27125","Niet geregistreerd"
"Motorfiets","04MNBZ","BMW","R 1250 GS ADVENTURE","20200720","20200720","N.v.t.","28242","Niet geregistreerd"
"Motorfiets","04MNDR","BMW","R 1250 GS","20200729","20200729","N.v.t.","25205","Niet geregistreerd"
"Motorfiets","04MNHK","BMW","R 1250 GS ADVENTURE","20200918","20200918","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","04MNJF","BMW","R 1250 GS ADVENTURE","20200930","20200930","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","04MNNL","BMW","R 1250 GS ADVENTURE","20210205","20210205","N.v.t.","27103","Niet geregistreerd"
"Motorfiets","04MNPP","BMW","R 1250 GS ADVENTURE","20210123","20210123","N.v.t.","27393","Niet geregistreerd"
"Motorfiets","04MNRV","BMW","R 1250 GS","20210227","20210227","N.v.t.","26829","Niet geregistreerd"
"Motorfiets","04MNSP","BMW","R 1250 GS","20210305","20210305","N.v.t.","26008","Niet geregistreerd"
"Motorfiets","04MNTR","BMW","R 1250 GS","20210330","20210330","N.v.t.","28044","Niet geregistreerd"
"Motorfiets","04MPFN","BMW","R 1250 GS","20211108","20211108","N.v.t.","28044","Niet geregistreerd"
"Motorfiets","04MPHB","BMW","R 1250 GS","20210622","20210622","N.v.t.","26829","Niet geregistreerd"
"Motorfiets","04MPHS","BMW","R 1250 GS","20210630","20210630","N.v.t.","25878","Niet geregistreerd"
"Motorfiets","04MPJN","BMW","R 1250 GS ADVENTURE","20210710","20210710","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","04MPNP","BMW","R 1250 GS ADVENTURE","20210904","20210904","N.v.t.","24343","Niet geregistreerd"
"Motorfiets","04MPRT","BMW","R 1250 GS ADVENTURE","20220114","20220114","N.v.t.","29576","Niet geregistreerd"
"Motorfiets","04MPSX","BMW","R 1250 GS ADVENTURE","20211102","20211102","N.v.t.","27345","Niet geregistreerd"
"Motorfiets","04MPVK","BMW","R 1250 GS ADVENTURE","20211215","20211215","N.v.t.","28098","Niet geregistreerd"
"Motorfiets","04MRBF","BMW","R 1250 GS ADVENTURE","20220218","20220218","N.v.t.","28474","Niet geregistreerd"
"Motorfiets","04MRDB","BMW","R 1250 GS","20190313","20220326","N.v.t.","24074","Niet geregistreerd"
"Motorfiets","04MRLR","BMW","R 1250 GS","20220521","20220521","N.v.t.","27028","Niet geregistreerd"
"Motorfiets","04MRPN","BMW","R 1250 GS ADVENTURE","20220622","20220622","N.v.t.","29335","Niet geregistreerd"
"Motorfiets","04MRPP","BMW","R 1250 GS","20190301","20220621","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","04MRRB","BMW","R 1250 GS ADVENTURE","20220624","20220624","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","04MRXF","BMW","R 1250 GS","20220830","20220830","N.v.t.","26809","Niet geregistreerd"
"Motorfiets","04MRXT","BMW","R 1250 GS ADVENTURE","20220910","20220910","N.v.t.","27672","Niet geregistreerd"
"Motorfiets","04MRZZ","BMW","R 1250 GS Adventure","20210121","20221014","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","04MSBZ","BMW","R 1250 GS ADVENTURE","20221123","20221123","N.v.t.","27351","Niet geregistreerd"
"Motorfiets","04MSDJ","BMW","R 1250 GS ADVENTURE","20221110","20221110","N.v.t.","28653","Niet geregistreerd"
"Motorfiets","04MSFZ","BMW","R 1250 GS Adventure","20220224","20221230","N.v.t.","22263","Niet geregistreerd"
"Motorfiets","04MSGP","BMW","R 1250 GS ADVENTURE","20230119","20230119","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","04MSHL","BMW","R 1250 GS","20230215","20230215","N.v.t.","28779","Niet geregistreerd"
"Motorfiets","04MSTL","BMW","R 1250 GS","20230519","20230519","N.v.t.","28374","Niet geregistreerd"
"Motorfiets","04MSXX","BMW","R 1250 GS ADVENTURE","20230616","20230616","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","04MSZF","BMW","R 1250 GS","20211222","20230615","N.v.t.","34890","Niet geregistreerd"
"Motorfiets","04MSZS","BMW","R 1250 GS","20230629","20230629","N.v.t.","28425","Niet geregistreerd"
"Motorfiets","04MSZZ","BMW","R 1250 GS ADVENTURE","20230628","20230628","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","04MTHJ","BMW","R 1250 GS ADVENTURE","20200701","20230831","N.v.t.","19556","Niet geregistreerd"
"Motorfiets","04MTJL","BMW","R 1250 GS","20200526","20230928","N.v.t.","20081","Niet geregistreerd"
"Motorfiets","04MTKK","BMW","R 1250 GS ADVENTURE","20231018","20231018","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","04MTPJ","BMW","R 1250 GS Adventure","20230214","20240111","N.v.t.","28262","Niet geregistreerd"
"Motorfiets","04MTRS","BMW","R 1250 GS ADVENTURE","20240226","20240226","N.v.t.","30620","Niet geregistreerd"
"Motorfiets","04MTRZ","BMW","R 1250 GS ADVENTURE","20240215","20240215","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","04MTVS","BMW","R 1250 GS ADVENTURE","20240318","20240318","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","04MVBK","BMW","R 1250 GS","20221201","20240413","N.v.t.","25631","Niet geregistreerd"
"Motorfiets","04MVDK","BMW","R 1250 GS","20221205","20240517","N.v.t.","24320","Niet geregistreerd"
"Motorfiets","05MKJH","BMW","R 1250 GS ADVENTURE","20190220","20190220","N.v.t.","26244","Niet geregistreerd"
"Motorfiets","05MKRZ","BMW","R 1250 GS ADVENTURE","20190509","20190509","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","05MKSR","BMW","R 1250 GS","20190517","20190517","N.v.t.","23274","Niet geregistreerd"
"Motorfiets","05MKVG","BMW","R 1250 GS ADVENTURE","20190607","20190607","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","05MLBL","BMW","R 1250 GS","20190730","20190730","N.v.t.","24192","Niet geregistreerd"
"Motorfiets","05MLJS","BMW","R 1250 GS ADVENTURE","20200103","20200103","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","05MLJX","BMW","R 1250 GS","20200418","20200418","N.v.t.","25207","Niet geregistreerd"
