"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40LHDK","VOLKSWAGEN","BORA","20030109","20030109","GROEN",,"stationwagen"
"Personenauto","42HHLZ","VOLKSWAGEN","BORA","20010719","20010719","ZWART",,"stationwagen"
"Personenauto","43GJVK","VOLKSWAGEN","BORA","20010119","20010119","BLAUW",,"stationwagen"
"Personenauto","43ZDVF","VOLKSWAGEN","BORA","20011016","20071228","ZWART",,"stationwagen"
"Personenauto","44NFDK","VOLKSWAGEN","BORA","20030819","20030819","BEIGE",,"stationwagen"
"Personenauto","45DRNS","VOLKSWAGEN","BORA","19991102","19991102","GRIJS",,"stationwagen"
"Personenauto","47NDKF","VOLKSWAGEN","BORA","20030806","20030806","GRIJS",,"stationwagen"
"Personenauto","48HKDT","VOLKSWAGEN","BORA","20010803","20010803","BLAUW",,"stationwagen"
"Personenauto","49RJJB","VOLKSWAGEN","BORA","20010417","20050414","GRIJS",,"stationwagen"
"Personenauto","51JLPB","VOLKSWAGEN","BORA","20020610","20020610","BLAUW",,"stationwagen"
"Personenauto","52DJBZ","VOLKSWAGEN","BORA","19990830","19990830","ZWART",,"stationwagen"
"Personenauto","52PBVD","VOLKSWAGEN","BORA","20040426","20040426","GROEN",,"stationwagen"
"Personenauto","55NKGR","VOLKSWAGEN","BORA","20031030","20031030","ZWART",,"stationwagen"
"Personenauto","56GTKD","VOLKSWAGEN","BORA","20010316","20010316","BLAUW",,"stationwagen"
"Personenauto","56HZTT","VOLKSWAGEN","BORA","20020125","20020125","BEIGE",,"stationwagen"
"Personenauto","58FSXB","VOLKSWAGEN","BORA","20000703","20000703","GRIJS",,"stationwagen"
"Personenauto","58NFTR","VOLKSWAGEN","BORA","20030827","20030827","ZWART",,"stationwagen"
"Personenauto","60NDT3","VOLKSWAGEN","BORA","19991020","20100825","GRIJS",,"stationwagen"
"Personenauto","61FBXX","VOLKSWAGEN","BORA","20000205","20000205","GROEN",,"stationwagen"
"Personenauto","63NLRH","VOLKSWAGEN","BORA","20031128","20031128","BLAUW",,"stationwagen"
"Personenauto","64PKFS","VOLKSWAGEN","BORA","20020510","20040721","ZWART",,"stationwagen"
"Personenauto","65JLSB","VOLKSWAGEN","BORA","20020605","20020605","BLAUW",,"stationwagen"
"Personenauto","67JBKZ","VOLKSWAGEN","BORA","20020131","20020131","BLAUW",,"stationwagen"
"Personenauto","68LJFH","VOLKSWAGEN","BORA","20030116","20030116","GROEN",,"stationwagen"
"Personenauto","70JVGB","VOLKSWAGEN","BORA","20020904","20020904","ZWART",,"stationwagen"
"Personenauto","72NKRP","VOLKSWAGEN","BORA","20031106","20031106","ZWART",,"stationwagen"
"Personenauto","73DDPH","VOLKSWAGEN","BORA","19990701","19990701","BLAUW",,"stationwagen"
"Personenauto","77GHJ3","VOLKSWAGEN","BORA","20000211","20080620","ZWART",,"stationwagen"
"Personenauto","77LJFF","VOLKSWAGEN","BORA","20030129","20030129","BLAUW",,"stationwagen"
"Personenauto","77LZPB","VOLKSWAGEN","BORA","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","78JVKX","VOLKSWAGEN","BORA","20020917","20020917","ZWART",,"stationwagen"
"Personenauto","7ZRT43","VOLKSWAGEN","BORA","20000828","20150804","GRIJS",,"stationwagen"
"Personenauto","80DTJX","VOLKSWAGEN","BORA","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","80GVDV","VOLKSWAGEN","BORA","20010410","20010410","GRIJS",,"stationwagen"
"Personenauto","80HSJJ","VOLKSWAGEN","BORA","20011108","20011108","BLAUW",,"stationwagen"
"Personenauto","81FHJF","VOLKSWAGEN","BORA","20000323","20000323","BLAUW",,"stationwagen"
"Personenauto","81HKFS","VOLKSWAGEN","BORA","20010809","20010809","GRIJS",,"stationwagen"
"Personenauto","83LNRK","VOLKSWAGEN","BORA","20030317","20030317","ZWART",,"stationwagen"
"Personenauto","84HSFB","VOLKSWAGEN","BORA","20011031","20011031","BLAUW",,"stationwagen"
"Personenauto","84JDFF","VOLKSWAGEN","BORA","20020212","20020212","ZWART",,"stationwagen"
"Personenauto","85JHTP","VOLKSWAGEN","BORA","20020412","20020412","BEIGE",,"stationwagen"
"Personenauto","86FTNP","VOLKSWAGEN","BORA","20000706","20000706","BLAUW",,"stationwagen"
"Personenauto","86NTDD","VOLKSWAGEN","BORA","20040213","20040213","BLAUW",,"stationwagen"
"Personenauto","87GDNT","VOLKSWAGEN","BORA","20000928","20000928","ROOD",,"stationwagen"
"Personenauto","89DJKD","VOLKSWAGEN","BORA","19990903","19990903","ZWART",,"stationwagen"
"Personenauto","89DPFT","VOLKSWAGEN","BORA","19991014","19991014","GRIJS",,"stationwagen"
"Personenauto","89FSKH","VOLKSWAGEN","BORA","20000616","20000616","GROEN",,"stationwagen"
"Personenauto","89HVTL","VOLKSWAGEN","BORA","20020119","20020119","BLAUW",,"stationwagen"
"Personenauto","8KFV75","VOLKSWAGEN","BORA","20030714","20130329","ZWART",,"stationwagen"
"Personenauto","8XXX37","VOLKSWAGEN","BORA","20021016","20141118","GRIJS",,"stationwagen"
"Personenauto","91DJHK","VOLKSWAGEN","BORA","19990910","19990910","BLAUW",,"stationwagen"
"Personenauto","91DTNT","VOLKSWAGEN","BORA","19991215","19991215","GRIJS",,"stationwagen"
"Personenauto","92JHZG","VOLKSWAGEN","BORA","20020429","20020429","GROEN",,"stationwagen"
"Personenauto","94FKNX","VOLKSWAGEN","BORA","20000418","20000418","BLAUW",,"stationwagen"
"Personenauto","94FLJD","VOLKSWAGEN","BORA","20000428","20000428","GRIJS",,"stationwagen"
"Personenauto","94GHHL","VOLKSWAGEN","BORA","20001108","20001108","ZWART",,"stationwagen"
"Personenauto","94LGDZ","VOLKSWAGEN","BORA","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","95DDPH","VOLKSWAGEN","BORA","19990714","19990714","GEEL",,"stationwagen"
"Personenauto","95HSLZ","VOLKSWAGEN","BORA","20020105","20020105","BLAUW",,"stationwagen"
"Personenauto","95LGVH","VOLKSWAGEN","BORA","20030109","20030109","BLAUW",,"stationwagen"
"Personenauto","96HTBB","VOLKSWAGEN","BORA","20011126","20011126","ZWART",,"stationwagen"
"Personenauto","96KZH2","VOLKSWAGEN","BORA TDI","20000418","20100303","ZWART",,"stationwagen"
"Personenauto","97FVRN","VOLKSWAGEN","BORA","20000719","20000719","GROEN",,"stationwagen"
"Personenauto","97HBGK","VOLKSWAGEN","BORA","20010511","20010511","GROEN",,"stationwagen"
"Personenauto","98HVLG","VOLKSWAGEN","BORA","20020103","20020103","ZWART",,"stationwagen"
"Personenauto","99NXD1","VOLKSWAGEN","BORA","20011217","20101130","ZWART",,"stationwagen"
"Personenauto","G479ND","VOLKSWAGEN","BORA","20001201","20191025","ROOD",,"stationwagen"
"Personenauto","G991KR","VOLKSWAGEN","BORA","20010327","20191203","BLAUW",,"stationwagen"
"Personenauto","H117TS","VOLKSWAGEN","BORA","20060811","20200626","ZWART",,"stationwagen"
"Personenauto","H862PD","VOLKSWAGEN","BORA","20031021","20200502","GRIJS",,"stationwagen"
"Personenauto","JN093B","VOLKSWAGEN","BORA","20030327","20160426","GRIJS",,"stationwagen"
"Personenauto","KK827D","VOLKSWAGEN","BORA","20011107","20160926","GRIJS",,"stationwagen"
"Personenauto","KP664S","VOLKSWAGEN","BORA","20010621","20161027","BLAUW",,"stationwagen"
"Personenauto","N734XV","VOLKSWAGEN","BORA","20010223","20220104","GROEN",,"stationwagen"
"Personenauto","P064JG","VOLKSWAGEN","BORA","19990625","20220321","GRIJS",,"stationwagen"
"Personenauto","PP647B","VOLKSWAGEN","BORA","20010301","20170818","BLAUW",,"stationwagen"
"Personenauto","RS999V","VOLKSWAGEN","BORA","20010619","20180122","GROEN",,"stationwagen"
"Personenauto","RZ042L","VOLKSWAGEN","BORA","20000621","20180307","GRIJS",,"stationwagen"
"Personenauto","X781NB","VOLKSWAGEN","BORA","19991214",,"ZWART",,"stationwagen"
"Personenauto","ZP264V","VOLKSWAGEN","BORA","20030925","20190710","ZWART",,"stationwagen"
"Personenauto","ZT570S","VOLKSWAGEN","BORA","20020613","20190802","BLAUW",,"stationwagen"
