"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32NXVG","Personenauto","OPEL","CORSA X1.2SZ","20250318","20111214","1774","hatchback",,"WIT","Niet geregistreerd","4","1195","835","1330","935","400","500","19960313","20040608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2011-12-14T00:00:00.000","1996-03-13T00:00:00.000","2004-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PZZP","Personenauto","OPEL","CORSA X1.2SZ","20061223",,"2236","hatchback",,"ZWART","Niet geregistreerd","4","1195","835","1330","935","400","500","19950519","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2005","Geen oordeel","05","Ja","2006-12-23T00:00:00.000",,"1995-05-19T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JXGK","Personenauto","OPEL","CORSA X1.2SZ E2","20051116",,"1875","hatchback",,"ZWART","Niet geregistreerd","4","1195","820","1320","920","400","500","19930519","20030412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1320",,,,,,"0","0.00","244","Nee","Nee",,"Nee","1820",,,"2004","Geen oordeel","05","Ja","2005-11-16T00:00:00.000",,"1993-05-19T00:00:00.000","2003-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DPKR","Personenauto","OPEL","CORSA X1.2SZ","20051013","20030612","2024","hatchback",,"ZWART","Niet geregistreerd","4","1195","870","1350","970","400","500","19960429","19991015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.03","244","Nee","Nee",,"Nee","1850",,,"2004","Geen oordeel","05","Ja","2005-10-13T00:00:00.000","2003-06-12T00:00:00.000","1996-04-29T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GSVR","Personenauto","OPEL","CORSA X1.2SZ","20240620","20040608","1808","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960411","20010522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2004-06-08T00:00:00.000","1996-04-11T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HVVG","Personenauto","OPEL","CORSA X1.2SZ","20241224","20101224","1780","hatchback",,"GROEN","Niet geregistreerd","4",,"835","1330","935","400","500","19961029","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,,"0.00","244","Nee","Nee",,"Nee","1830",,,"2023","Geen oordeel","07","Ja","2024-12-24T00:00:00.000","2010-12-24T00:00:00.000","1996-10-29T00:00:00.000","2002-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NZBV","Personenauto","OPEL","CORSA X1.2SZ","20160811",,"1806","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","450","19961230","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1780",,,"2015","Geen oordeel","05","Ja","2016-08-11T00:00:00.000",,"1996-12-30T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FVSJ","Personenauto","OPEL","CORSA X1.2SZ","20211004","20211006","2366","hatchback",,"GROEN","Niet geregistreerd","4","1195","835","1330","935","400","450","19970205","20000809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.00","244","Nee","Nee",,"Nee","1780",,,"2021","Geen oordeel","05","Ja","2021-10-04T00:00:00.000","2021-10-06T00:00:00.000","1997-02-05T00:00:00.000","2000-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GGDH","Personenauto","OPEL","CORSA X1.2SZ","20110301",,"1955","hatchback",,"ZWART","Niet geregistreerd","4","1195","835","1330","935","400","500","19960404","20001016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2010","Geen oordeel","07","Ja","2011-03-01T00:00:00.000",,"1996-04-04T00:00:00.000","2000-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DRBX","Personenauto","OPEL","CORSA X1.2SZ","20230617","20230313","4293","hatchback",,"ZWART","Niet geregistreerd","4","1195","870","1350","970","400","500","19960503","19991116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.03","244","Nee","Nee",,"Nee","1850",,,"2023","Onlogisch","04","Ja","2023-06-17T00:00:00.000","2023-03-13T00:00:00.000","1996-05-03T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FNXR","Personenauto","OPEL","CORSA X1.2SZ","20240516","20220518","1780","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960117","20000508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Geen oordeel","07","Ja","2024-05-16T00:00:00.000","2022-05-18T00:00:00.000","1996-01-17T00:00:00.000","2000-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GNXF","Personenauto","OPEL","CORSA X1.2SZ","20250221","20220416","2089","hatchback",,"GROEN","Niet geregistreerd","4","1195","835","1330","935","400","500","19970414","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2022-04-16T00:00:00.000","1997-04-14T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JFBH","Personenauto","OPEL","CORSA X1.2SZ","20130616",,"2126","hatchback",,"GRIJS","Niet geregistreerd","4","1195","835","1330","935","400","500","19941017","20020522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2012","Geen oordeel","05","Ja","2013-06-16T00:00:00.000",,"1994-10-17T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FDNJ","Personenauto","OPEL","CORSA X1.2SZ","20250206","20210315","1955","hatchback",,"GROEN","Niet geregistreerd","4","1195","835","1330","935","400","450","19970303","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.00","244","Nee","Nee",,"Nee","1780",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2021-03-15T00:00:00.000","1997-03-03T00:00:00.000","2000-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JGPB","Personenauto","OPEL","CORSA X1.2SZ","20240616","20200211","2265","hatchback",,"ZWART","Niet geregistreerd","4",,"835","1330","935","400","500","19960916","20020402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,,"0.00","244","Nee","Nee",,"Nee","1830",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-02-11T00:00:00.000","1996-09-16T00:00:00.000","2002-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DTDZ","Personenauto","OPEL","CORSA X1.2SZ","20241126","20220530","1683","hatchback",,"ZWART","Niet geregistreerd","4","1195","837","1365","937","400","450","19970808","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1365",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1815",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2022-05-30T00:00:00.000","1997-08-08T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LXX8","Personenauto","OPEL","CORSA X1.2SZ E2","20240716","20210308","2172","hatchback","5","BLAUW","Niet geregistreerd","4","1195","820","1320","920","400","1820","19941005","20100717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1320",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1820",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-03-08T00:00:00.000","1994-10-05T00:00:00.000","2010-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
