"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16VPZF","DODGE","RAM 2500 VAN GLOBEMASTER","19960630","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BGPF","DODGE","RAM VAN 2.5 CRD VAN","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHXS","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VSBD","DODGE","RAM 2500 VAN GLOBEMASTER","19950228","20000918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BGL8","DODGE","RAM VAN 3500","19980706","20151116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTBR","DODGE","RAM VAN 2.5CRD HIGH ROOF","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BHLJ","DODGE","RAM VAN 2.4I VAN","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BTTB","DODGE","RAM VAN 2.8CRD AUT. VAN","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BTVD","DODGE","RAM VAN 2.8CRD AUT. VAN","20050701","20050701","N.v.t.","26503","gesloten opbouw"
"Bedrijfsauto","19VBFB","DODGE","RAM VAN 2.4I AUT.","19980722","19980722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VJPG","DODGE","RAM VAN 2.5 TD HIGHR","19990903","19990903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VLP15","DODGE","RAM 3500","19980701","20110222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVL36","DODGE","DODGE RAM","19870121","20120508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNNH","DODGE","RAM VAN 2.5 CRD VAN","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPSN","DODGE","RAM VAN 2.8CRD AUT. VAN","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VKJ2","DODGE","RAM 1500","20071101","20071101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BBSX","DODGE","RAM VAN 2.5 CRD VAN","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BJLF","DODGE","RAM VAN 2.5 CRD VAN","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BTTB","DODGE","RAM VAN 2.8CRD AUT. VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VBRB","DODGE","RAM VAN 2.5 TD HIGHR.","19980831","19980831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VNHL","DODGE","RAM VAN 2.4I 5-SP.","20000121","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VXBN","DODGE","RAM VAN 2.5 TD","20010618","20010618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKDT","DODGE","RAM VAN 2.4I VAN","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTVD","DODGE","RAM VAN 2.8CRD AUT. VAN","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VBJJ","DODGE","RAM VAN 2.4I AUT.","19980731","19980731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VJXG","DODGE","RAM VAN 2.5 TD","19990924","19990924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BJLF","DODGE","RAM VAN 2.5 CRD VAN","20030628","20030628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BVRL","DODGE","RAM VAN 2.8CRD AUT. VAN","20060110","20060110","N.v.t.","37447","gesloten opbouw"
"Bedrijfsauto","23VHJH","DODGE","RAM VAN 2.5 TD","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VJVX","DODGE","RAM 2500 VAN GLOBEMASTER","19890228","19990917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VLZZ","DODGE","RAM VAN 2.5 TD","19991229","19991229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VNZK","DODGE","RAM VAN 2.5 TD","20000313","20000313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VRPJ","DODGE","RAM VAN 2.5 TD","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BBXJ","DODGE","RAM VAN 2.5 CRD VAN","20020321","20020321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BFGX","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BTTB","DODGE","RAM VAN 2.5CRD VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BSBL","DODGE","RAM VAN 2.5 CRD VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTVD","DODGE","RAM VAN 2.5CRD VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BVGK","DODGE","RAM VAN 2.8CRD AUT. VAN","20050930","20050930","N.v.t.","36897","gesloten opbouw"
"Bedrijfsauto","25VHZN","DODGE","RAM 2500 VAN GLOBEMASTER","19930228","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BTTB","DODGE","RAM VAN 2.5CRD VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BZFG","DODGE","RAM B2500","20000701","20060613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VDHR","DODGE","RAMCHARGER SE K6","19870109","19870109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VHDF","DODGE","RAM VAN 2.5 TD","19990507","19990507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VLJJ","DODGE","RAM VAN 2.5 TD","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BDRP","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BDZL","DODGE","RAM VAN 2.5 CRD VAN","20020704","20020704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BJRT","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPRN","DODGE","RAM VAN 2.8CRD AUT. VAN","20040823","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTKV","DODGE","RAM VAN 2.8CRD AUT. VAN","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTTB","DODGE","RAM VAN 2.5CRD VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTVD","DODGE","RAM VAN 2.8CRD AUT. VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VSND","DODGE","RAM VAN 2.4I 5-SP.","20001014","20001014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BBXJ","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHVG","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJBF","DODGE","RAM VAN 2.5 CRD VAN","20030514","20030514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJTD","DODGE","RAM VAN 2.5 CRD VAN","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BPXP","DODGE","RAM VAN 2.8CRD AUT. VAN","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTTB","DODGE","RAM VAN 2.5CRD VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BZSH","DODGE","RAM 2500 VAN GLOBEMASTER","19950228","20060823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VPXF","DODGE","RAM VAN 2.5 TD","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VSR56","DODGE","DODGE RAM 1500","20040918","20111230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BDJF","DODGE","RAM VAN 2.5 CRD VAN","20020429","20020429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BFGN","DODGE","RAM VAN 2.5 CRD VAN","20020725","20020725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BKDJ","DODGE","RAM VAN 2.5 CRD VAN","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VJBT","DODGE","RAM VAN 2.5 TD HIGHR","19990712","19990712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VSSJ","DODGE","RAM VAN 2.5 TD HR","20001107","20001107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLLZ","DODGE","RAM VAN 2.5 CRD VAN","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BNJF","DODGE","RAM VAN 2.5 CRD VAN","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VFRH","DODGE","RAM VAN 2.4I AUT.","19990330","19990330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VSJH","DODGE","RAM 250 CUSTOM","19840701","20000925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJSX","DODGE","RAM VAN 2.5 CRD VAN","20030805","20030805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKZV","DODGE","RAM VAN 2.5 CRD VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BKZV","DODGE","RAM VAN 2.5 CRD VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLJS","DODGE","RAM VAN 2.5 CRD VAN","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNLH","DODGE","RAM VAN 2.5 CRD VAN","20040503","20040503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BVVR","DODGE","RAM VAN 2.5CRD VAN","20060116","20060116","N.v.t.","33613","gesloten opbouw"
"Bedrijfsauto","34VFNP","DODGE","RAM VAN 2.5 TD","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VTLF","DODGE","RAM VAN 2.4I 5-SP.","20010109","20010109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BDDL","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20020411","20020411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRFN","DODGE","RAM VAN 2.8CRD AUT. VAN","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VFDD","DODGE","RAM VAN 2.5 TD","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VLNP","DODGE","RAM VAN 2.5 TD","19991119","19991119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BHTS","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLGS","DODGE","RAM VAN 2.5 CRD VAN","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFBN","DODGE","D350 RAM CREW CAB PU","19850228","20000928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VPPS","DODGE","RAM VAN 2.5 TD","20000504","20000504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BBVD","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20020318","20020318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJJR","DODGE","RAM VAN 2.5 CRD VAN","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BLGS","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BNZV","DODGE","RAM VAN 2.5 CRD VAN","20040619","20040619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNZV","DODGE","RAM VAN 2.5 CRD VAN","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BPZB","DODGE","RAM VAN 2.8CRD AUT. VAN","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRFN","DODGE","RAM VAN 2.5 CRD VAN","20041213","20041213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BTTB","DODGE","RAM VAN 2.5CRD VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBL81","DODGE","DODGE RAM 1500","20060701","20091216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFB96","DODGE","RAM 2500","20000701","20090917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKB42","DODGE","RAM 1500","20070701","20101001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VXD79","DODGE","RAM 250","19861029","20120615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKZN","DODGE","RAM VAN 2.5 CRD VAN","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VPVV","DODGE","RAM VAN 2.4I AT","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BDDL","DODGE","RAM VAN 2.5 CRD VAN","20020409","20020409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BGBV","DODGE","RAM VAN 2.5 CRD VAN","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BKXP","DODGE","RAM VAN 2.5 CRD VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BTFT","DODGE","RAM VAN 2.8CRD AUT. VAN","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BTTB","DODGE","RAM VAN 2.8CRD AUT. VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BVBK","DODGE","RAM VAN 2.8CRD AUT. VAN","20050823","20050823","N.v.t.","36897","gesloten opbouw"
"Bedrijfsauto","41VSZL","DODGE","RAM VAN 2.4I AUT.","20001201","20001201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BGBP","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20021024","20021024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BGJS","DODGE","RAM VAN 2.5 CRD VAN","20021129","20021129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKSJ","DODGE","RAM VAN 2.5 CRD VAN","20031117","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLPS","DODGE","RAM VAN 2.5 CRD VAN","20040216","20040216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNDZ","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VJF2","DODGE","RAM 1500","20060701","20090910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BGNH","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLJK","DODGE","RAM VAN 2.5 CRD VAN","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BPTP","DODGE","RAM VAN 2.8CRD AUT. HIGH ROOF","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BRPT","DODGE","RAM VAN 2.5CRD VAN","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VBV1","DODGE","RAM 1500","20040130","20061130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VRPD","DODGE","RAM VAN 2.5 TD","20000718","20000718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VVGN","DODGE","RAM VAN 2.5 TD","20010320","20010320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BGLH","DODGE","RAM VAN 2.5 CRD VAN","20030118","20030118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BTTB","DODGE","RAM VAN 2.8CRD AUT. VAN","20050701","20050701","N.v.t.","26503","gesloten opbouw"
"Bedrijfsauto","44VBRR","DODGE","RAM 2500 MAGNUM","19980814","19980814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VHXK","DODGE","RAM 2500 VAN GLOBEMASTER","19951018","19990717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHZS","DODGE","RAM VAN 2.5 CRD VAN","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLGF","DODGE","RAM VAN 2.5 CRD VAN","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTGZ","DODGE","RAM VAN 2.8CRD AUT. HIGH ROOF","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BDDG","DODGE","RAM VAN 2.5 CRD VAN","20020423","20020423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BDTH","DODGE","RAM VAN 2.5 CRD VAN","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BJPF","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRDD","DODGE","RAM VAN 2.8CRD AUT. VAN","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRSZ","DODGE","RAM VAN 2.5 CRD VAN","20041214","20041214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVDL","DODGE","RAM VAN 2.8CRD AUT. VAN","20050908","20050908","N.v.t.","36897","gesloten opbouw"
"Bedrijfsauto","47BVJK","DODGE","RAM VAN 2.8CRD AUT. VAN","20051024","20051024","N.v.t.","36897","gesloten opbouw"
"Bedrijfsauto","47VGJP","DODGE","RAM VAN 2.5 TD","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VJHZ","DODGE","RAM VAN 2.5 TD","19990803","19990803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VTLF","DODGE","RAM VAN 2.5 TD","20010108","20010108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VTLP","DODGE","RAM VAN 2.5 TD","20010111","20010111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BFTV","DODGE","RAM VAN 2.5 CRD VAN","20020930","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BVJK","DODGE","RAM VAN 2.5CRD VAN","20051104","20051104","N.v.t.","33613","gesloten opbouw"
"Bedrijfsauto","49BKRL","DODGE","RAM VAN 2.5 CRD VAN","20031106","20031106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BLGF","DODGE","RAM VAN 2.5 CRD VAN","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFT72","DODGE","RAM VAN","20000701","20091208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BFLD","DODGE","RAM VAN 2.5 CRD VAN","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKRL","DODGE","RAM VAN 2.4I VAN","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VNRP","DODGE","RAM VAN 2.5 TD","20000225","20000225","N.v.t.",,"gesloten opbouw"
