"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79ZBD9","Personenauto","MAZDA","MIATA MX5 U9","20260605","20140626",,"cabriolet","2","ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19890824","20120924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-05T00:00:00.000","2014-06-26T00:00:00.000","1989-08-24T00:00:00.000","2012-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LKL4","Personenauto","MAZDA","MIATA MX5 U9","20250614","20130429",,"cabriolet","2","ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900911","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2013-04-29T00:00:00.000","1990-09-11T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LVR7","Personenauto","MAZDA","MIATA MX5 U9","20250530","20130503",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900701","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2013-05-03T00:00:00.000","1990-07-01T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZLV9","Personenauto","MAZDA","MIATA MX5 U9","19930630","20211229",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900630","20211228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,,"0.08","226","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1993-06-30T00:00:00.000","2021-12-29T00:00:00.000","1990-06-30T00:00:00.000","2021-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LXZJ","Personenauto","MAZDA","MIATA MX5 U9","20240806","20210830","5236","cabriolet",,"ROOD","Niet geregistreerd","4",,"980","1225","1080","350","700","19920228","20030707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-06T00:00:00.000","2021-08-30T00:00:00.000","1992-02-28T00:00:00.000","2003-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NXH9","Personenauto","MAZDA","MIATA MX5 U9","20250426","20190413","5398","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","950","1225","1050","350","700","19970905","20101206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-04-13T00:00:00.000","1997-09-05T00:00:00.000","2010-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RHRT","Personenauto","MAZDA","MIATA MX5 U9","20250719","20220217","5820","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","980","1225","1080","350","700","19930428","20050404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-19T00:00:00.000","2022-02-17T00:00:00.000","1993-04-28T00:00:00.000","2005-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G586RK","Personenauto","MAZDA","MIATA MX5 U9","19940228",,"5288","cabriolet","2","GROEN","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"398","168","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,,"0.08","226","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","1994-02-28T00:00:00.000",,"1991-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXJF26","Personenauto","MAZDA","MIATA MX5 U9","20121013","20160323","6563","cabriolet",,"WIT","Niet geregistreerd","4",,"980",,"1080",,,"19900228","19961223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-10-13T00:00:00.000","2016-03-23T00:00:00.000","1990-02-28T00:00:00.000","1996-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJGP79","Personenauto","MAZDA","MIATA MX5 U9","20250417","20210518","5252","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1040",,"1140",,,"19910228","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-05-18T00:00:00.000","1991-02-28T00:00:00.000","1998-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDPX41","Personenauto","MAZDA","MIATA MX5 U9","20240902","20200609","5236","cabriolet",,"ROOD","Niet geregistreerd","4",,"1020",,"1120",,,"19920228","19981016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-06-09T00:00:00.000","1992-02-28T00:00:00.000","1998-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX15NK","Personenauto","MAZDA","MIATA MX5 U9","20250607","20120904",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"980",,"1080",,,"19910131","19910131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-07T00:00:00.000","2012-09-04T00:00:00.000","1991-01-31T00:00:00.000","1991-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJDZ63","Personenauto","MAZDA","MIATA MX5 U9","20250716","20140712","5252","cabriolet",,"ROOD","Niet geregistreerd","4",,"1050","1125","1150",,,"19910601","19990615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1125",,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2014-07-12T00:00:00.000","1991-06-01T00:00:00.000","1999-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK41VJ","Personenauto","MAZDA","MIATA MX5 U9","20250703","20220829",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"980",,"1080",,,"19910425","19910425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-03T00:00:00.000","2022-08-29T00:00:00.000","1991-04-25T00:00:00.000","1991-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK64XT","Personenauto","MAZDA","MIATA MX5 U9","20251202","20080108",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"980",,"1080",,,"19910507","19910507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-02T00:00:00.000","2008-01-08T00:00:00.000","1991-05-07T00:00:00.000","1991-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
