"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","26BXSX","CHEVROLET","C 1500 SILVERADO","20060419","20060419","N.v.t.",,"open wagen"
"Bedrijfsauto","26VSGV","CHEVROLET","SILVERADO","20000915","20000915","N.v.t.",,"open wagen"
"Bedrijfsauto","27BJS8","CHEVROLET","SILVERADO 3500 CREW CAB","20020709","20170718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BB85","CHEVROLET","SILVERADO 10","19770630","19780209","N.v.t.",,"open wagen"
"Bedrijfsauto","28BPSZ","CHEVROLET","SILVERADO","20000303","20040826","N.v.t.",,"open wagen"
"Bedrijfsauto","28VHX8","CHEVROLET","2500 HD SILVERADO","20070719","20070719","N.v.t.",,"open wagen"
"Bedrijfsauto","28YD53","CHEVROLET","SILVERADO","19770228","20161128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","28YD63","CHEVROLET","SILVERADO C20","19760228","20161214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","29YD43","CHEVROLET","C-10 SILVERADO","19740701","20170106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","29YD53","CHEVROLET","SILVERADO","19770228","20170103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","29YD63","CHEVROLET","SILVERADO 10","19770228","20170114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VGX42","CHEVROLET","SILVERADO","20100312","20100312","N.v.t.","59119","open wagen"
"Bedrijfsauto","2VGZ87","CHEVROLET","SILVERADO 30","19800228","20100318","N.v.t.",,"open wagen"
"Bedrijfsauto","2VNB03","CHEVROLET","SILVERADO","20110309","20110309","N.v.t.","68308","open wagen"
"Bedrijfsauto","2VNZ28","CHEVROLET","SILVERADO C1500","20100503","20110625","N.v.t.","41041","open wagen"
"Bedrijfsauto","2VPL12","CHEVROLET","SILVERADO","20110708","20110708","N.v.t.","52380","open wagen"
"Bedrijfsauto","2VPS51","CHEVROLET","SILVERADO","19820630","20110601","N.v.t.",,"open wagen"
"Bedrijfsauto","2VRK66","CHEVROLET","SILVERADO","19830228","20110930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VRZ07","CHEVROLET","SILVERADO 20","19840228","20111111","N.v.t.",,"open wagen"
"Bedrijfsauto","2VSK38","CHEVROLET","C10 SILVERADO","19850228","20120302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VXB79","CHEVROLET","SILVERADO C10","19790228","20120611","N.v.t.",,"open wagen"
"Bedrijfsauto","34BFSX","CHEVROLET","SILVERADO HD2500","20020920","20020920","N.v.t.",,"open wagen"
"Bedrijfsauto","35BHJT","CHEVROLET","SILVERADO 1500","20030305","20030305","N.v.t.",,"open wagen"
"Bedrijfsauto","35BZRX","CHEVROLET","CHEVROLET 1500 SILVERADO","20030210","20060821","N.v.t.",,"open wagen"
"Bedrijfsauto","35VBPS","CHEVROLET","1500 SILVERADO P.U.","19900630","19980821","N.v.t.",,"open wagen"
"Bedrijfsauto","35VLG5","CHEVROLET","CHEVROLET SILVERADO","20000701","20071214","N.v.t.",,"open wagen"
"Bedrijfsauto","36BNKZ","CHEVROLET","CHEV.SILVERADO1500","20020213","20040617","N.v.t.",,"open wagen"
"Bedrijfsauto","37VFL6","CHEVROLET","SILVERADO","19800904","20070307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VPPD","CHEVROLET","SILVERADO","20000426","20000426","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBV53","CHEVROLET","SILVERADO","20070701","20091204","N.v.t.",,"open wagen"
"Bedrijfsauto","3VDR69","CHEVROLET","SILVERADO","19800228","20090728","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3VFX34","CHEVROLET","SILVERADO K1500","20070701","20091215","N.v.t.",,"open wagen"
"Bedrijfsauto","3VGJ27","CHEVROLET","SILVERADO K2500","20100120","20100120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VHF93","CHEVROLET","SILVERADO","20011213","20100410","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHK06","CHEVROLET","SILVERADO","20080701","20111027","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHS05","CHEVROLET","SILVERADO","19800630","20100604","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHZ97","CHEVROLET","SILVERADO C1500 2WD","19850630","20100621","N.v.t.",,"open wagen"
"Bedrijfsauto","3VJS25","CHEVROLET","SILVERADO K2500","20100902","20100902","N.v.t.","72245","open wagen"
"Bedrijfsauto","3VKB37","CHEVROLET","SILVERADO PICK-UP","19820228","20100929","N.v.t.",,"open wagen"
"Bedrijfsauto","3VKD63","CHEVROLET","SILVERADO K2500","20070701","20101006","N.v.t.","61846","open wagen"
"Bedrijfsauto","3VLD55","CHEVROLET","SILVERADO","20101230","20101230","N.v.t.","66920","open wagen"
"Bedrijfsauto","3VLJ11","CHEVROLET","PICKUP C10 SILVERADO","19820630","20110118","N.v.t.",,"open wagen"
"Bedrijfsauto","3VLR48","CHEVROLET","SILVERADO","19890915","20110211","N.v.t.",,"open wagen"
"Bedrijfsauto","3VNF66","CHEVROLET","SILVERADO","20080102","20111216","N.v.t.",,"open wagen"
"Bedrijfsauto","3VPH95","CHEVROLET","SILVERADO C10","19790228","20110620","N.v.t.",,"open wagen"
"Bedrijfsauto","3VPP78","CHEVROLET","SILVERADO","20030701","20110720","N.v.t.",,"open wagen"
"Bedrijfsauto","3VSK29","CHEVROLET","SILVERADO","19780630","20111208","N.v.t.",,"open wagen"
"Bedrijfsauto","3VTD62","CHEVROLET","SILVERADO 2500","19960630","20120117","N.v.t.",,"open wagen"
"Bedrijfsauto","3VVK85","CHEVROLET","SILVERADO","19850228","20120419","N.v.t.",,"open wagen"
"Bedrijfsauto","3VVZ60","CHEVROLET","CHEVROLET SILVERADO","20100701","20121019","N.v.t.","46040","open wagen"
"Bedrijfsauto","3VXB53","CHEVROLET","SILVERADO","19850630","20120611","N.v.t.",,"open wagen"
"Bedrijfsauto","41VJF5","CHEVROLET","K 2500 SILVERADO","20070802","20070802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41YD40","CHEVROLET","SILVERADO 20","19760228","20171215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42BHGN","CHEVROLET","SILVERADO","20030219","20030219","N.v.t.",,"open wagen"
"Bedrijfsauto","42BJVJ","CHEVROLET","CHEVROLET SILVERADO","20030815","20200817","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42BNXK","CHEVROLET","K1500 SILVERADO","19990519","20040618","N.v.t.",,"open wagen"
"Bedrijfsauto","42VZSK","CHEVROLET","SILVERADO 1500","20000210","20011031","N.v.t.",,"open wagen"
"Bedrijfsauto","42YD34","CHEVROLET","SILVERADO 10","19770228","20180305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43VBPN","CHEVROLET","C 10 SILVERADO","19830228","19980814","N.v.t.",,"open wagen"
"Bedrijfsauto","43VTP4","CHEVROLET","SILVERADO","20040602","20080919","N.v.t.",,"open wagen"
"Bedrijfsauto","44YD70","CHEVROLET","C10 SILVERADO","19770228","20180321","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45BFGF","CHEVROLET","SILVERADO C 1500","19890210","20020717","N.v.t.",,"open wagen"
"Bedrijfsauto","46BRVJ","CHEVROLET","SILVERADO","19950701","20120803","N.v.t.",,"open wagen"
"Bedrijfsauto","46VXR4","CHEVROLET","SILVERADO","20070301","20090701","N.v.t.",,"open wagen"
"Bedrijfsauto","47YD91","CHEVROLET","SILVERADO","19770402","20180612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48BXPX","CHEVROLET","K2500 SILVERADO","20060411","20060411","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48VVV3","CHEVROLET","CHEVROLET SILVERADO","19840701","20081003","N.v.t.",,"open wagen"
"Bedrijfsauto","48YD14","CHEVROLET","SILVERADO 20","19770630","20180618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","4VDD39","CHEVROLET","SILVERADO","20060228","20090701","N.v.t.",,"open wagen"
"Bedrijfsauto","4VHT01","CHEVROLET","SILVERADO PICK-UP","19850228","20100603","N.v.t.",,"open wagen"
"Bedrijfsauto","4VJR89","CHEVROLET","SILVERADO K2500","20100827","20100827","N.v.t.","80365","open wagen"
"Bedrijfsauto","4VNG10","CHEVROLET","CHEVROLET SILVERADO","20060216","20110329","N.v.t.",,"open wagen"
"Bedrijfsauto","4VPP31","CHEVROLET","SILVERADO","19860228","20110719","N.v.t.",,"open wagen"
"Bedrijfsauto","4VRR84","CHEVROLET","SILVERADO","20070106","20120813","N.v.t.",,"open wagen"
"Bedrijfsauto","4VSG04","CHEVROLET","SILVERADO","19850228","20120128","N.v.t.",,"open wagen"
"Bedrijfsauto","4VVG40","CHEVROLET","SILVERADO 30","19820228","20120403","N.v.t.",,"open wagen"
"Bedrijfsauto","50VZPT","CHEVROLET","SILVERADO K 2500","20030124","20030124","N.v.t.",,"open wagen"
"Bedrijfsauto","51VPHP","CHEVROLET","SILVERADO","20000405","20000405","N.v.t.",,"open wagen"
"Bedrijfsauto","52BHHG","CHEVROLET","SILVERADO","19940915","20030301","N.v.t.",,"open wagen"
"Bedrijfsauto","52BSTT","CHEVROLET","SILVERADO 30","19740601","20050401","N.v.t.",,"open wagen"
"Bedrijfsauto","52YD19","CHEVROLET","C10 SILVERADO","19770228","20181012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD30","CHEVROLET","SILVERADO 20","19770228","20181016","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53VRZB","CHEVROLET","1500 SILVERADO P.U.","19840630","20000821","N.v.t.",,"open wagen"
"Bedrijfsauto","53VVV5","CHEVROLET","SILVERADO C1500","20061211","20081001","N.v.t.",,"open wagen"
"Bedrijfsauto","55VPNG","CHEVROLET","SILVERADO","20000518","20000518","N.v.t.",,"open wagen"
"Bedrijfsauto","56BSLK","CHEVROLET","SILVERADO","19790915","20050221","N.v.t.",,"open wagen"
"Bedrijfsauto","56VJPR","CHEVROLET","SILVERADO","19960701","20220322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58BDP4","CHEVROLET","SILVERADO 2500 HD","20100216","20100216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58YD81","CHEVROLET","SILVERADO","19760228","20190503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VBX86","CHEVROLET","SILVERADO 20","19830228","20090514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VBZ93","CHEVROLET","SILVERADO","20040802","20090602","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDP65","CHEVROLET","SILVERADO","20021115","20090722","N.v.t.",,"open wagen"
"Bedrijfsauto","5VFS60","CHEVROLET","SILVERADO","19840630","20091120","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHF50","CHEVROLET","SILVERADO","19860118","20100406","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHS70","CHEVROLET","SILVERADO","19770915","20100531","N.v.t.",,"open wagen"
"Bedrijfsauto","5VJL60","CHEVROLET","SILVERADO","19830228","20100806","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VKB75","CHEVROLET","SILVERADO","20070701","20101001","N.v.t.",,"open wagen"
"Bedrijfsauto","5VKJ51","CHEVROLET","SILVERADO","19820228","20110326","N.v.t.",,"open wagen"
"Bedrijfsauto","5VNR96","CHEVROLET","SILVERADO","19850228","20110427","N.v.t.",,"open wagen"
"Bedrijfsauto","5VPG69","CHEVROLET","SILVERADO","19910228","20110623","N.v.t.",,"open wagen"
"Bedrijfsauto","5VPK87","CHEVROLET","SILVERADO","19860228","20110628","N.v.t.",,"open wagen"
"Bedrijfsauto","5VST90","CHEVROLET","SILVERADO","19850228","20111228","N.v.t.",,"open wagen"
"Bedrijfsauto","5VZF21","CHEVROLET","SILVERADO","19770630","20120920","N.v.t.",,"open wagen"
"Bedrijfsauto","5VZK64","CHEVROLET","C 20 SILVERADO","19850228","20121015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VZK84","CHEVROLET","SILVERADO 30","19760419","20121015","N.v.t.",,"open wagen"
"Bedrijfsauto","5VZS78","CHEVROLET","SILVERADO","19860228","20130329","N.v.t.",,"open wagen"
"Bedrijfsauto","60BLPR","CHEVROLET","CHEVR. SILVERADO","20011107","20040212","N.v.t.",,"open wagen"
"Bedrijfsauto","60BSHS","CHEVROLET","SILVERADO","20040204","20050201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","60VGB5","CHEVROLET","SILVERADO","20040427","20070414","N.v.t.",,"open wagen"
"Bedrijfsauto","60VKD3","CHEVROLET","SILVERADO 2500","20070927","20070927","N.v.t.",,"open wagen"
"Bedrijfsauto","60VXG1","CHEVROLET","SILVERADO 2500 HD","20080925","20081022","N.v.t.",,"open wagen"
"Bedrijfsauto","60VXLZ","CHEVROLET","SILVERADO K 2500","20010718","20010718","N.v.t.",,"open wagen"
"Bedrijfsauto","60VXR5","CHEVROLET","SILVERADO","20030219","20081126","N.v.t.",,"open wagen"
"Bedrijfsauto","60VZFF","CHEVROLET","SILVERADO","20010921","20010921","N.v.t.",,"open wagen"
"Bedrijfsauto","60YD53","CHEVROLET","C20 SILVERADO","19770228","20201104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","60YD80","CHEVROLET","SILVERADO","19770228","20190702","N.v.t.",,"pick-up truck"
"Bedrijfsauto","62YD79","CHEVROLET","C20 SILVERADO","19770228","20190813","N.v.t.",,"pick-up truck"
"Bedrijfsauto","63BJTN","CHEVROLET","SILVERADO 1500","19980126","20030816","N.v.t.",,"pick-up truck"
"Bedrijfsauto","63BXN7","CHEVROLET","SILVERADO 2500HD","20130701","20151127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63VHD3","CHEVROLET","SILVERADO","19770228","20070605","N.v.t.",,"open wagen"
"Bedrijfsauto","64VPV3","CHEVROLET","SILVERADO","19820228","20080414","N.v.t.",,"open wagen"
"Bedrijfsauto","65BDNK","CHEVROLET","SILVERADO 1500","19920430","20020516","N.v.t.",,"open wagen"
"Bedrijfsauto","65BGPD","CHEVROLET","SILVERADO","20030107","20030107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD04","CHEVROLET","SILVERADO DE LUXE 10","19770630","20191230","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65YD55","CHEVROLET","SILVERADO 20","19760228","20191107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66BHDK","CHEVROLET","CHEV - SILVERADO","20030211","20030211","N.v.t.",,"open wagen"
"Bedrijfsauto","66VZN8","CHEVROLET","SILVERADO","20080102","20090126","N.v.t.",,"open wagen"
"Bedrijfsauto","66YD97","CHEVROLET","C30 SILVERADO","19760228","20200109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68BBHD","CHEVROLET","SILVERADO","20020122","20020122","N.v.t.",,"open wagen"
"Bedrijfsauto","6VDG09","CHEVROLET","SILVERADO","19780101","20090617","N.v.t.",,"open wagen"
"Bedrijfsauto","6VGS25","CHEVROLET","SILVERADO","20090626","20100518","N.v.t.",,"open wagen"
"Bedrijfsauto","6VHJ94","CHEVROLET","SILVERADO","20100423","20100423","N.v.t.",,"open wagen"
"Bedrijfsauto","6VHJ95","CHEVROLET","SILVERADO","20100423","20100423","N.v.t.",,"open wagen"
"Bedrijfsauto","6VJS40","CHEVROLET","SILVERADO","20070924","20110228","N.v.t.",,"open wagen"
"Bedrijfsauto","6VPP00","CHEVROLET","SILVERADO C10","19840228","20110713","N.v.t.",,"open wagen"
"Bedrijfsauto","6VRV20","CHEVROLET","CHEVROLET SILVERADO","20070701","20111104","N.v.t.",,"open wagen"
"Bedrijfsauto","6VTL11","CHEVROLET","SILVERADO C 30","19840630","20120225","N.v.t.",,"open wagen"
"Bedrijfsauto","6VTX63","CHEVROLET","SILVERADO","19810210","20120323","N.v.t.",,"open wagen"
"Bedrijfsauto","6VVZ14","CHEVROLET","SILVERADO 10","19800630","20120831","N.v.t.",,"open wagen"
"Bedrijfsauto","6VZH15","CHEVROLET","SILVERADO","19860630","20121006","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VZJ38","CHEVROLET","SILVERADO","20111109","20121011","N.v.t.","74550","open wagen"
"Bedrijfsauto","70BHTB","CHEVROLET","CK15753-SILVERADO","19990915","20030410","N.v.t.",,"open wagen"
"Bedrijfsauto","71YD19","CHEVROLET","C30 SILVERADO","19760228","20200714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71YD52","CHEVROLET","SILVERADO","19770228","20200721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71YD69","CHEVROLET","SILVERADO 20","19770228","20200723","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72VZL1","CHEVROLET","SILVERADO","19830701","20090116","N.v.t.",,"open wagen"
"Bedrijfsauto","73BGP2","CHEVROLET","2500HD SILVERADO","20151119","20151127","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BLPR","CHEVROLET","SILVERADO-CK15753","20011008","20040220","N.v.t.",,"open wagen"
"Bedrijfsauto","76VKN9","CHEVROLET","SILVERADO","20071024","20071024","N.v.t.",,"open wagen"
"Bedrijfsauto","76VLRT","CHEVROLET","SILVERADO","19991129","19991129","N.v.t.",,"open wagen"
"Bedrijfsauto","77BXL8","CHEVROLET","SILVERADO HD2500","20020918","20020924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BZJJ","CHEVROLET","K1500 SILVERADO","20030701","20060630","N.v.t.",,"open wagen"
"Bedrijfsauto","78BJZZ","CHEVROLET","SILVERADO 1500","19990915","20030905","N.v.t.",,"open wagen"
"Bedrijfsauto","78VNT6","CHEVROLET","SILVERADO","20050102","20080229","N.v.t.",,"open wagen"
"Bedrijfsauto","7VBD02","CHEVROLET","SILVERADO 30","19790228","20090306","N.v.t.",,"open wagen"
"Bedrijfsauto","7VDJ15","CHEVROLET","SILVERADO","19760228","20090626","N.v.t.",,"open wagen"
"Bedrijfsauto","7VFF08","CHEVROLET","SILVERADO","20061108","20091027","N.v.t.",,"open wagen"
"Bedrijfsauto","7VGL30","CHEVROLET","SILVERADO K10","19840228","20100204","N.v.t.",,"open wagen"
"Bedrijfsauto","7VGN57","CHEVROLET","SILVERADO","19790228","20100211","N.v.t.",,"open wagen"
"Bedrijfsauto","7VGT51","CHEVROLET","SILVERADO","19770228","20100304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VGV77","CHEVROLET","SILVERADO","19860228","20100318","N.v.t.",,"open wagen"
"Bedrijfsauto","7VHJ13","CHEVROLET","SILVERADO","20100423","20100423","N.v.t.",,"open wagen"
"Bedrijfsauto","7VHL84","CHEVROLET","SILVERADO","19810630","20100506","N.v.t.",,"open wagen"
"Bedrijfsauto","7VLV07","CHEVROLET","SILVERADO","19800630","20110302","N.v.t.",,"open wagen"
"Bedrijfsauto","7VNB92","CHEVROLET","SILVERADO","19840228","20110311","N.v.t.",,"open wagen"
"Bedrijfsauto","7VPF73","CHEVROLET","SILVERADO","19870228","20110609","N.v.t.",,"open wagen"
"Bedrijfsauto","7VRV56","CHEVROLET","CHEVROLET SILVERADO","20000701","20161230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VRZ20","CHEVROLET","SILVERADO","20111109","20111109","N.v.t.","46417","open wagen"
"Bedrijfsauto","7VTV59","CHEVROLET","C 10 SILVERADO","19780228","20120314","N.v.t.",,"open wagen"
"Bedrijfsauto","7VVB81","CHEVROLET","CHEVROLET SILVERADO 2500HD","20120327","20120327","N.v.t.","81155","open wagen"
"Bedrijfsauto","7VVZ45","CHEVROLET","SILVERADO","19840930","20120607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VVZ50","CHEVROLET","SILVERADO 10","19780228","20120607","N.v.t.",,"open wagen"
"Bedrijfsauto","80VLN5","CHEVROLET","SILVERADO","20081029","20081029","N.v.t.",,"open wagen"
"Bedrijfsauto","80VSDF","CHEVROLET","CHEV SILVERADO","20000902","20000902","N.v.t.",,"open wagen"
"Bedrijfsauto","81VVD4","CHEVROLET","SILVERADO 3500 CAMPER","19790228","20080818","N.v.t.",,"open wagen"
"Bedrijfsauto","81YD04","CHEVROLET","SILVERADO 20 PICK UP","19770630","20031230","N.v.t.",,"open wagen"
"Bedrijfsauto","84BBSV","CHEVROLET","SILVERADO","20020309","20020309","N.v.t.",,"open wagen"
"Bedrijfsauto","84VPXD","CHEVROLET","C1500 SILVERADO","19880701","20000522","N.v.t.",,"open wagen"
"Bedrijfsauto","84VZR2","CHEVROLET","SILVERADO","20080428","20090206","N.v.t.",,"open wagen"
"Bedrijfsauto","84YD17","CHEVROLET","SILVERADO 20","19770228","20210617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85BGDB","CHEVROLET","SILVERADO K2500","20030102","20030102","N.v.t.",,"open wagen"
"Bedrijfsauto","85VLK1","CHEVROLET","SILVERADO","20080102","20080102","N.v.t.",,"open wagen"
"Bedrijfsauto","85VRG3","CHEVROLET","SILVERADO","20080505","20080505","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85VTR7","CHEVROLET","SILVERADO","20041103","20080807","N.v.t.",,"open wagen"
"Bedrijfsauto","85VXJP","CHEVROLET","SILVERADO","19880718","20010626","N.v.t.",,"gesloten opbouw"
