"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BSR8","Bedrijfsauto","VOLVO","FE","20250316","20220316",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","14564","19000","14664","750",,"20220316","20220316","Geen verstrekking in Open Data",,"Ja","110","4436",,,"3500",,"4","6",,"732",,"740","255","N3",,,,"20500","FEB3C",,,,,,"0.02","390","Nee","Nee",,"Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTS9","Bedrijfsauto","SCANIA","P320","20241222","20221222",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","11994","19500","12094",,,"20221222","20221222","Geen verstrekking in Open Data",,"Ja","90","7506",,,,,"4","6",,,,"826","250","N3",,,,"21000","N323",,,,,,"0.02","435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,"345",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXD6","Bedrijfsauto","VOLVO","FM","20241116","20231206",,"brandweerwagen","2","N.v.t.","N.v.t.","6","12777","15725","31500","15825",,,"20231116","20231116","Geen verstrekking in Open Data",,"Ja","110","15775",,,,,"2","8",,,,"910","255","N3",,,,"32000","VTJ3R",,,,,,"0.02","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2023-12-06T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"372",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXR2","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250404","20240404",,"brandweerwagen","3","N.v.t.","N.v.t.","6","7698","15905","21000","16005",,,"20240404","20240404","Geen verstrekking in Open Data",,"Ja","110","5095",,,,,"2","6",,,,"870","255","N3",,,,"21000","967FWU3",,,,,,"0.01","551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"335",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBF7","Bedrijfsauto","DAF","FA CF75","20241006","20121008",,"brandweerwagen","2","N.v.t.","N.v.t.","6","9186","16960","19000","17060",,,"20121001","20121001","Geen verstrekking in Open Data",,"Ja",,"2040",,,,,,"4",,,,"908","255","N3",,,"r. balk by vooras","20100","CF75EDN3",,,,,,"0.01","490","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2012-10-08T00:00:00.000","2012-10-01T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBX1","Bedrijfsauto","VOLVO","FM9 6X2R FAL8.0 RADT-A8 MED","20250625","20130701",,"brandweerwagen","3","N.v.t.","N.v.t.","6","9364","13120","27000","13220",,,"20041125","20130624","Geen verstrekking in Open Data",,"Ja",,"13880",,,,,,"6",,,,"890","254","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","568","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2013-07-01T00:00:00.000","2004-11-25T00:00:00.000","2013-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDK6","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250130","20131212",,"brandweerwagen","2","N.v.t.","N.v.t.","6","6374","14585","15000","14685",,,"20131211","20131211","Geen verstrekking in Open Data",,"Ja",,"415",,,,,,"4",,,,"1000","250","N3",,,"r. balk by vooras","15000","970FWI3",,,,,,"0.01","476","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2013-12-12T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDN3","Bedrijfsauto","VOLVO","FE","20241207","20131227",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7146","9616","18600","9716","750",,"20131227","20131227","Geen verstrekking in Open Data",,"Ja",,"8984",,"3500","3500",,,"4",,"720",,"760","250","N3",,,"r. balk by vooras","19500","FEB3C",,,,,,"0.02","390","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2013-12-27T00:00:00.000","2013-12-27T00:00:00.000","2013-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFV6","Bedrijfsauto","DAF","FA LF55","20250603","20150902",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150603","20150603","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2015-09-02T00:00:00.000","2015-06-03T00:00:00.000","2015-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHN8","Bedrijfsauto","SCANIA","P370","20241028","20160908",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","17930","20500","18030","750",,"20160831","20160831","Geen verstrekking in Open Data",,"Ja",,"2570",,"28000","18000",,,"4",,"770",,"800","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.02","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2016-09-08T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJF7","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241215","20170228",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","10840","15000","10940","750",,"20170216","20170216","Geen verstrekking in Open Data",,"Ja",,"4160",,"3500","3500",,,"4",,"735",,"729","250","N3",,,"r. balk by vooras","15000","967FWU3",,,,,,"0.02","386","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2017-02-28T00:00:00.000","2017-02-16T00:00:00.000","2017-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKX2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250518","20180524",,"brandweerwagen","6","N.v.t.","N.v.t.","6","2987","3630","5000","3730",,,"20180518","20180518","Geen verstrekking in Open Data",,"Ja",,"1370",,,,,,"4",,,,"736","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2018-05-24T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLJ1","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240914","20180924",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","11380","16000","11480","750",,"20180914","20180914","Geen verstrekking in Open Data",,"Ja",,"4620",,"3500","3500",,,"4",,"740",,"734","250","N3",,,"r. balk by vooras","16000",,,,,,,"0.02","386","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2018-09-24T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPH2","Bedrijfsauto","SCANIA","P280","20241127","20200210",,"brandweerwagen","5","N.v.t.","N.v.t.","5","9291","11580","18000","11680","750",,"20200210","20200210","Geen verstrekking in Open Data",,"Ja","110","6420",,"3500","3500",,"4","4",,"699",,"699","250","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","375","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRR9","Bedrijfsauto","VOLVO","FE","20250614","20210614",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","13035","19000","13135","750",,"20210614","20210614","Geen verstrekking in Open Data",,"Ja","110","5965",,,"2133",,"4","6",,"690",,"737","255","N3",,,,"20500","FEB3C",,,,,,"0.02","390","Nee","Nee",,"Nee","21133",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRX4","Bedrijfsauto","MAN","TGL","20241216","20210824",,"brandweerwagen","6","N.v.t.","N.v.t.","6","6871","7520","11990","7620","750",,"20210824","20210824","Geen verstrekking in Open Data",,"Ja","110","4470",,"3500","3500",,"4","4",,"633",,"624","240","N2",,,,"11990",,,,,,,"0.02","330","Nee","Nee",,"Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
