"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06LTZ9","MERCEDES-BENZ","ML 350 4MATIC","20100630","20100630","WIT","93041","stationwagen"
"Personenauto","06NXF3","MERCEDES-BENZ","ML 350 4MATIC","20100120","20101207","ZWART",,"stationwagen"
"Personenauto","06TPJ5","MERCEDES-BENZ","ML 350 4MATIC","20111118","20120914","ZWART","99211","stationwagen"
"Personenauto","06TXG2","MERCEDES-BENZ","ML 350 4MATIC","20070622","20120418","ZWART","93761","stationwagen"
"Personenauto","06XHVN","MERCEDES-BENZ","ML 350 4MATIC","20070601","20070601","ZWART","85172","stationwagen"
"Personenauto","06ZGF9","MERCEDES-BENZ","ML 350 4MATIC","20121102","20121102","ZWART","105301","stationwagen"
"Personenauto","07THXL","MERCEDES-BENZ","ML 350 4MATIC","20060922","20060922","GRIJS","91820","stationwagen"
"Personenauto","07ZJV4","MERCEDES-BENZ","ML 350 4MATIC","20111123","20121205","GRIJS","108959","stationwagen"
"Personenauto","07ZVG3","MERCEDES-BENZ","ML 350 4MATIC","20120130","20130329","ZWART","85731","stationwagen"
"Personenauto","08SGZ8","MERCEDES-BENZ","ML 350 4MATIC","20100127","20111018","ZWART","87430","stationwagen"
"Personenauto","08SXXT","MERCEDES-BENZ","ML 350 4MATIC","20060612","20060612","GRIJS","74987","stationwagen"
"Personenauto","08TFBB","MERCEDES-BENZ","ML 350 4MATIC","20060721","20060721","BLAUW","89169","stationwagen"
"Personenauto","08TPL1","MERCEDES-BENZ","ML 350 4MATIC","20120317","20120317","ZWART","90780","stationwagen"
"Personenauto","09KPZ3","MERCEDES-BENZ","ML 350 4MATIC","20100120","20100120","ZWART","102117","stationwagen"
"Personenauto","09PTS6","MERCEDES-BENZ","ML 350 4MATIC","20100506","20130504","ZWART","96206","stationwagen"
"Personenauto","09TGPK","MERCEDES-BENZ","ML 350 4MATIC","20060902","20060902","GRIJS","84292","stationwagen"
"Personenauto","09XJG4","MERCEDES-BENZ","ML 350 4MATIC","20120614","20120614","WIT","108970","stationwagen"
"Personenauto","09ZRK1","MERCEDES-BENZ","ML 350 4MATIC","20130110","20130110","BLAUW","106876","stationwagen"
"Personenauto","10KFB6","MERCEDES-BENZ","ML 350 4MATIC","20090115","20091029","ZWART",,"stationwagen"
"Personenauto","10LPS9","MERCEDES-BENZ","ML 350 4MATIC","20080924","20100614","GRIJS",,"stationwagen"
"Personenauto","10ZSR4","MERCEDES-BENZ","ML 350 4MATIC","20130207","20130207","ZWART","83432","stationwagen"
"Personenauto","11HDN4","MERCEDES-BENZ","ML 350 4MATIC","20070424","20081025","GRIJS",,"stationwagen"
"Personenauto","11LTZ9","MERCEDES-BENZ","ML 350 4MATIC","20100630","20100630","GRIJS","83116","stationwagen"
"Personenauto","11NHF4","MERCEDES-BENZ","ML 350 4MATIC","20090113","20100909","GRIJS",,"stationwagen"
"Personenauto","11PHX5","MERCEDES-BENZ","ML 350 4MATIC","20110127","20110127","ZWART","87641","stationwagen"
"Personenauto","11SZF4","MERCEDES-BENZ","ML 350 4MATIC","20120117","20120117","ZWART","102086","stationwagen"
"Personenauto","11ZRX8","MERCEDES-BENZ","ML 350 4MATIC","20130115","20130115","GRIJS","85338","stationwagen"
"Personenauto","12XLVP","MERCEDES-BENZ","ML 350 4MATIC","20070713","20070713","BRUIN","95451","stationwagen"
"Personenauto","12XTR1","MERCEDES-BENZ","ML 350 4MATIC","20120811","20120811","ZWART","99959","stationwagen"
"Personenauto","12XVB5","MERCEDES-BENZ","ML 350 4MATIC","20120816","20120816","ZWART","93290","stationwagen"
"Personenauto","12ZNXX","MERCEDES-BENZ","ML 350 4MATIC","20070524","20080418","ZWART",,"stationwagen"
"Personenauto","13RFT5","MERCEDES-BENZ","ML 350 4MATIC","20100323","20110511","GRIJS","93134","stationwagen"
"Personenauto","13TDXH","MERCEDES-BENZ","ML 350 4MATIC","20060724","20060724","GRIJS","92560","stationwagen"
"Personenauto","13TFFF","MERCEDES-BENZ","ML 350 4MATIC","20060728","20060728","ZWART","83282","stationwagen"
"Personenauto","13TRF6","MERCEDES-BENZ","ML 350 4MATIC","20120404","20120404","GRIJS","110785","stationwagen"
"Personenauto","13XJFR","MERCEDES-BENZ","ML 350 4MATIC","20070607","20070607","ZWART","87159","stationwagen"
"Personenauto","13ZFJ5","MERCEDES-BENZ","ML 350 4MATIC","20120222","20121025","ZWART","75012","stationwagen"
"Personenauto","14STN2","MERCEDES-BENZ","ML 350 4MATIC","20111129","20111129","ZWART","100035","stationwagen"
"Personenauto","14TDXH","MERCEDES-BENZ","ML 350 4MATIC","20060808","20060808","ZWART","76501","stationwagen"
"Personenauto","14TKZ9","MERCEDES-BENZ","ML 350 4MATIC","20101026","20120301","ZWART","90365","stationwagen"
"Personenauto","14TTHG","MERCEDES-BENZ","ML 350 4MATIC","20070126","20070126","ZWART","72432","stationwagen"
"Personenauto","14TVSH","MERCEDES-BENZ","ML 350 4MATIC","20070214","20070214","GRIJS","85485","stationwagen"
"Personenauto","14ZBG9","MERCEDES-BENZ","ML 350 4MATIC","20120927","20120927","GRIJS","87637","stationwagen"
"Personenauto","15JHZ3","MERCEDES-BENZ","ML 350 4MATIC","20090611","20090611","GRIJS","106914","stationwagen"
"Personenauto","15SZNR","MERCEDES-BENZ","ML 350 4MATIC","20060616","20060616","ZWART","81333","stationwagen"
"Personenauto","15TFF9","MERCEDES-BENZ","ML 350 4MATIC","20120111","20120111","GRIJS","96140","stationwagen"
"Personenauto","15TVP3","MERCEDES-BENZ","ML 350 4MATIC","20120309","20120421","ZWART","108858","stationwagen"
"Personenauto","15ZFZ9","MERCEDES-BENZ","ML 350 4MATIC","20121102","20121102","BLAUW","111538","stationwagen"
"Personenauto","16JHZ3","MERCEDES-BENZ","ML 350 4MATIC","20090609","20090609","GRIJS","95904","stationwagen"
"Personenauto","16KKR6","MERCEDES-BENZ","ML 350 4MATIC","20090319","20091228","ZWART",,"stationwagen"
"Personenauto","16TFFF","MERCEDES-BENZ","ML 350 4MATIC","20060801","20060801","ZWART","90876","stationwagen"
"Personenauto","17TFJD","MERCEDES-BENZ","ML 350 4MATIC","20060802","20060802","ZWART","87280","stationwagen"
"Personenauto","17TFPT","MERCEDES-BENZ","ML 350 4MATIC","20060804","20060804","GRIJS","85244","stationwagen"
"Personenauto","17TTZK","MERCEDES-BENZ","ML 350 4MATIC","20070202","20070202","BLAUW","94738","stationwagen"
"Personenauto","18TFJD","MERCEDES-BENZ","ML 350 4MATIC","20060808","20060808","CREME","79333","stationwagen"
"Personenauto","18TRGR","MERCEDES-BENZ","ML 350 4MATIC","20070103","20070103","GRIJS","83774","stationwagen"
"Personenauto","19PPJ5","MERCEDES-BENZ","ML 350 4MATIC","20100127","20110304","ZWART","93329","stationwagen"
"Personenauto","19SZNR","MERCEDES-BENZ","ML 350 4MATIC","20060623","20060623","ZWART","79535","stationwagen"
"Personenauto","19TDN4","MERCEDES-BENZ","ML 350 4MATIC","20120106","20120106","GRIJS","104806","stationwagen"
"Personenauto","19XBR1","MERCEDES-BENZ","ML 350 4MATIC","20120103","20120511","ZWART","110309","stationwagen"
"Personenauto","1KBB94","MERCEDES-BENZ","ML 350 4MATIC","20130308","20130308","ZWART","89228","stationwagen"
"Personenauto","1KBG54","MERCEDES-BENZ","ML 350 4MATIC","20120308","20130315","GRIJS","99507","stationwagen"
"Personenauto","1KFT31","MERCEDES-BENZ","ML 350 4MATIC","20120427","20131101","GRIJS","89460","stationwagen"
"Personenauto","1KGX46","MERCEDES-BENZ","ML 350 4MATIC","20120413","20130517","GRIJS","92436","stationwagen"
"Personenauto","1KVP25","MERCEDES-BENZ","ML 350 4MATIC","20130727","20130727","GRIJS","93148","stationwagen"
"Personenauto","1KZB63","MERCEDES-BENZ","ML 350 4MATIC","20130816","20130816","ZWART","99125","stationwagen"
"Personenauto","1SBG41","MERCEDES-BENZ","ML 350 4MATIC","20120917","20131205","GRIJS","89013","stationwagen"
"Personenauto","1SKK79","MERCEDES-BENZ","ML 350 4MATIC","20121130","20131213","ZWART","103697","stationwagen"
"Personenauto","1SKK80","MERCEDES-BENZ","ML 350 4MATIC","20121023","20131209","GRIJS","105099","stationwagen"
"Personenauto","1SKX86","MERCEDES-BENZ","ML 350 4MATIC","20131102","20131102","ZWART","101565","stationwagen"
"Personenauto","1SNP57","MERCEDES-BENZ","ML 350 4MATIC","20120925","20131108","ZWART","92368","stationwagen"
"Personenauto","1STV29","MERCEDES-BENZ","ML 350 4MATIC","20120701","20131203","GRIJS","85463","stationwagen"
"Personenauto","1SXX00","MERCEDES-BENZ","ML 350 4MATIC","20140109","20140109","WIT","97244","stationwagen"
"Personenauto","1SZT73","MERCEDES-BENZ","ML 350 4MATIC","20130110","20140109","GRIJS","95223","stationwagen"
"Personenauto","1TFT23","MERCEDES-BENZ","ML 350 4MATIC","20140116","20140116","GRIJS","86808","stationwagen"
"Personenauto","1TGD77","MERCEDES-BENZ","ML 350 4MATIC","20130211","20140124","GRIJS","97876","stationwagen"
"Personenauto","1XDL08","MERCEDES-BENZ","ML 350 4MATIC","20130225","20140626","ZWART","95086","stationwagen"
"Personenauto","1XFT06","MERCEDES-BENZ","ML 350 4MATIC","20130315","20140725","GRIJS","88810","stationwagen"
"Personenauto","1XHZ36","MERCEDES-BENZ","ML 350 4MATIC","20120701","20140805","GRIJS","86503","stationwagen"
"Personenauto","1XLK76","MERCEDES-BENZ","ML 350 4MATIC","20140912","20140912","ZWART","90153","stationwagen"
"Personenauto","1ZNP09","MERCEDES-BENZ","ML 350 4MATIC","20140306","20150304","ZWART","110761","stationwagen"
"Personenauto","20JHZ3","MERCEDES-BENZ","ML 350 4MATIC","20090611","20090611","ZWART","85943","stationwagen"
"Personenauto","20TFJD","MERCEDES-BENZ","ML 350 4MATIC","20060728","20060728","GRIJS","90556","stationwagen"
"Personenauto","20TPB6","MERCEDES-BENZ","ML 350 4MATIC","20060403","20120327","GRIJS",,"stationwagen"
"Personenauto","20TXRN","MERCEDES-BENZ","ML 350 4MATIC","20070227","20070227","BLAUW","84631","stationwagen"
"Personenauto","20ZSK7","MERCEDES-BENZ","ML 350 4MATIC","20130124","20130124","ZWART","86251","stationwagen"
"Personenauto","21RHS3","MERCEDES-BENZ","ML 350 4MATIC","20061127","20110523","ZWART",,"stationwagen"
"Personenauto","21TFFF","MERCEDES-BENZ","ML 350 4MATIC","20060727","20060727","ZWART","96689","stationwagen"
"Personenauto","22XHXZ","MERCEDES-BENZ","ML 350 4MATIC","20070606","20070606","ZWART","90131","stationwagen"
"Personenauto","22XRL5","MERCEDES-BENZ","ML 350 4MATIC","20120717","20120717","GRIJS","88932","stationwagen"
"Personenauto","22ZGND","MERCEDES-BENZ","ML 350 4MATIC","20080204","20080204","ZWART","91892","stationwagen"
"Personenauto","23LSB8","MERCEDES-BENZ","ML 350 4MATIC","20100301","20110107","GRIJS","89292","stationwagen"
"Personenauto","23TXXR","MERCEDES-BENZ","ML 350 4MATIC","20070305","20070305","GRIJS","88071","stationwagen"
"Personenauto","24GFJ3","MERCEDES-BENZ","ML 350 4MATIC","20070625","20080613","GRIJS",,"stationwagen"
"Personenauto","24GSB9","MERCEDES-BENZ","ML 350 4MATIC","20070917","20080826","ZWART",,"stationwagen"
"Personenauto","24STN2","MERCEDES-BENZ","ML 350 4MATIC","20111125","20111125","ZWART","101042","stationwagen"
"Personenauto","24TLX5","MERCEDES-BENZ","ML 350 4MATIC","20120306","20120306","BLAUW","87098","stationwagen"
"Personenauto","24TRXT","MERCEDES-BENZ","ML 350 4MATIC","20070102","20070102","ZWART","79580","stationwagen"
"Personenauto","24ZTN1","MERCEDES-BENZ","ML 350 4MATIC","20120320","20130208","GRIJS","96184","stationwagen"
"Personenauto","25GDS8","MERCEDES-BENZ","ML 350 4MATIC","20070723","20080607","ZWART",,"stationwagen"
"Personenauto","25SPPP","MERCEDES-BENZ","ML 350 4MATIC","20060814","20060814","GRIJS",,"stationwagen"
"Personenauto","25THKK","MERCEDES-BENZ","ML 350 4MATIC","20060919","20060919","BLAUW","87576","stationwagen"
"Personenauto","25TSRG","MERCEDES-BENZ","ML 350 4MATIC","20070108","20070108","ZWART","88688","stationwagen"
"Personenauto","25ZBG9","MERCEDES-BENZ","ML 350 4MATIC","20120928","20120928","GRIJS","95913","stationwagen"
"Personenauto","25ZTG8","MERCEDES-BENZ","ML 350 4MATIC","20120319","20130207","ZWART","97385","stationwagen"
"Personenauto","26GHT9","MERCEDES-BENZ","ML 350 4MATIC","20080129","20080627","ZWART",,"stationwagen"
"Personenauto","26HXX5","MERCEDES-BENZ","ML 350 4MATIC","20080313","20090401","GRIJS",,"stationwagen"
"Personenauto","26XST3","MERCEDES-BENZ","ML 350 4MATIC","20120726","20120726","GRIJS","95977","stationwagen"
"Personenauto","26ZBG9","MERCEDES-BENZ","ML 350 4MATIC","20120928","20120928","WIT","98975","stationwagen"
"Personenauto","26ZKSX","MERCEDES-BENZ","ML 350 4MATIC","20070604","20080317","ZWART",,"stationwagen"
"Personenauto","26ZTN4","MERCEDES-BENZ","ML 350 4MATIC","20120502","20130207","ZWART","94511","stationwagen"
"Personenauto","27LBB6","MERCEDES-BENZ","ML 350 4MATIC","20060701","20100319","ZWART",,"stationwagen"
"Personenauto","27LJK7","MERCEDES-BENZ","ML 350 4MATIC","20090114","20100508","ZWART",,"stationwagen"
"Personenauto","27NXL7","MERCEDES-BENZ","ML 350 4MATIC","20071128","20101209","ZWART",,"stationwagen"
"Personenauto","27TKJN","MERCEDES-BENZ","ML 350 4MATIC","20061014","20061014","GROEN","99612","stationwagen"
"Personenauto","27TXGP","MERCEDES-BENZ","ML 350 4MATIC","20070223","20070223","GRIJS","96362","stationwagen"
"Personenauto","27XJPJ","MERCEDES-BENZ","ML 350 4MATIC","20070622","20070622","BRUIN","98341","stationwagen"
"Personenauto","28HKF1","MERCEDES-BENZ","ML 350 4MATIC","20090114","20090114","GRIJS","89456","stationwagen"
"Personenauto","28XDTT","MERCEDES-BENZ","ML 350 4MATIC","20070427","20070427","GRIJS","96478","stationwagen"
"Personenauto","28XJX1","MERCEDES-BENZ","ML 350 4MATIC","20070612","20120628","ZWART","91676","stationwagen"
"Personenauto","29PZF6","MERCEDES-BENZ","ML 350 4MATIC","20100610","20110630","ZWART",,"stationwagen"
"Personenauto","29TDN4","MERCEDES-BENZ","ML 350 4MATIC","20120106","20120106","WIT","93701","stationwagen"
"Personenauto","29ZTB1","MERCEDES-BENZ","ML 350 4MATIC","20130131","20130131","WIT","100520","stationwagen"
"Personenauto","2KHJ95","MERCEDES-BENZ","ML 350 4MATIC","20120713","20130806","GRIJS","86779","stationwagen"
"Personenauto","2KKZ99","MERCEDES-BENZ","ML 350 4MATIC","20130524","20130524","WIT","109279","stationwagen"
"Personenauto","2KNX14","MERCEDES-BENZ","ML 350 4MATIC","20120628","20130620","ZWART","94805","stationwagen"
"Personenauto","2KNX93","MERCEDES-BENZ","ML 350 4MATIC","20080630","20130614","ZWART","90270","stationwagen"
"Personenauto","2KRN28","MERCEDES-BENZ","ML 350 4MATIC","20120613","20130713","ZWART","100258","stationwagen"
"Personenauto","2KVN17","MERCEDES-BENZ","ML 350 4MATIC","20120926","20131025","BRUIN","100939","stationwagen"
"Personenauto","2SBG56","MERCEDES-BENZ","ML 350 4MATIC","20120725","20130902","BRUIN","94880","stationwagen"
"Personenauto","2SFH72","MERCEDES-BENZ","ML 350 4MATIC","20130912","20130912","ZWART","97862","stationwagen"
"Personenauto","2SFK92","MERCEDES-BENZ","ML 350 4MATIC","20120629","20130918","GRIJS","95870","stationwagen"
"Personenauto","2SFV58","MERCEDES-BENZ","ML 350 4MATIC","20120620","20131031","ZWART","112555","stationwagen"
"Personenauto","2SGL86","MERCEDES-BENZ","ML 350 4MATIC","20130924","20130924","ZWART","90099","stationwagen"
"Personenauto","2SKX13","MERCEDES-BENZ","ML 350 4MATIC","20131031","20131031","ZWART","98230","stationwagen"
"Personenauto","2SRL47","MERCEDES-BENZ","ML 350 4MATIC","20131202","20131202","ZWART","80594","stationwagen"
"Personenauto","2TGJ81","MERCEDES-BENZ","ML 350 4MATIC","20130211","20140206","WIT","89377","stationwagen"
"Personenauto","2XFK97","MERCEDES-BENZ","ML 350 4MATIC","20120228","20140708","ZWART","105677","stationwagen"
"Personenauto","2XFV36","MERCEDES-BENZ","ML 350 4MATIC","20140714","20140714","ZWART","97274","stationwagen"
"Personenauto","2XGP60","MERCEDES-BENZ","ML 350 4MATIC","20140725","20140725","GRIJS","97970","stationwagen"
"Personenauto","2XXX86","MERCEDES-BENZ","ML 350 4MATIC","20141126","20141126","GRIJS","99247","stationwagen"
"Personenauto","30SXRG","MERCEDES-BENZ","ML 350 4MATIC","20060609","20060609","BLAUW","83655","stationwagen"
"Personenauto","30TBGB","MERCEDES-BENZ","ML 350 4MATIC","20060627","20060627","BLAUW","90471","stationwagen"
"Personenauto","30TDN4","MERCEDES-BENZ","ML 350 4MATIC","20120105","20120105","GRIJS","90129","stationwagen"
"Personenauto","30TJRP","MERCEDES-BENZ","ML 350 4MATIC","20061006","20061006","ZWART","84407","stationwagen"
"Personenauto","30XPLS","MERCEDES-BENZ","ML 350 4MATIC","20070809","20070809","GRIJS","86150","stationwagen"
"Personenauto","30ZFZK","MERCEDES-BENZ","ML 350 4MATIC","20080116","20080116","ZWART","84790","stationwagen"
"Personenauto","31LKX6","MERCEDES-BENZ","ML 350 4MATIC","20100519","20100519","GRIJS","77977","stationwagen"
"Personenauto","31SZJR","MERCEDES-BENZ","ML 350 4MATIC","20060614","20060614","ZWART","72803","stationwagen"
"Personenauto","31TDN4","MERCEDES-BENZ","ML 350 4MATIC","20120109","20120109","ZWART","87131","stationwagen"
"Personenauto","31TJXK","MERCEDES-BENZ","ML 350 4MATIC","20061003","20061003","ZWART","90606","stationwagen"
"Personenauto","31TSRG","MERCEDES-BENZ","ML 350 4MATIC","20070109","20070109","ZWART","81907","stationwagen"
"Personenauto","31TZGK","MERCEDES-BENZ","ML 350 4MATIC","20070312","20070312","BRUIN","91544","stationwagen"
"Personenauto","31ZHN7","MERCEDES-BENZ","ML 350 4MATIC","20121115","20121115","ZWART","122872","stationwagen"
"Personenauto","31ZRBF","MERCEDES-BENZ","ML 350 4MATIC","20070711","20090318","ZWART",,"stationwagen"
"Personenauto","32JDB2","MERCEDES-BENZ","ML 350 4MATIC","20070821","20090414","BRUIN",,"stationwagen"
"Personenauto","32NVN7","MERCEDES-BENZ","ML 350 4MATIC","20100111","20101220","GRIJS","86957","stationwagen"
"Personenauto","32SZJR","MERCEDES-BENZ","ML 350 4MATIC","20060619","20060619","ZWART","81472","stationwagen"
"Personenauto","32TBGB","MERCEDES-BENZ","ML 350 4MATIC","20060628","20060628","GRIJS","86727","stationwagen"
"Personenauto","32TZV3","MERCEDES-BENZ","ML 350 4MATIC","20120508","20120508","GRIJS","97181","stationwagen"
"Personenauto","32XXR2","MERCEDES-BENZ","ML 350 4MATIC","20120412","20121004","ZWART","96974","stationwagen"
"Personenauto","32ZDL6","MERCEDES-BENZ","ML 350 4MATIC","20120615","20130426","GRIJS","98600","stationwagen"
"Personenauto","32ZFF8","MERCEDES-BENZ","ML 350 4MATIC","20121025","20121025","GRIJS","84773","stationwagen"
"Personenauto","32ZNDX","MERCEDES-BENZ","ML 350 4MATIC","20080414","20080414","BRUIN","83468","stationwagen"
"Personenauto","32ZSK7","MERCEDES-BENZ","ML 350 4MATIC","20130124","20130124","GRIJS","89893","stationwagen"
"Personenauto","33LZB8","MERCEDES-BENZ","ML 350 4MATIC","20061117","20100721","GRIJS",,"stationwagen"
"Personenauto","33XVV6","MERCEDES-BENZ","ML 350 4MATIC","20120831","20120831","ZWART","121361","stationwagen"
"Personenauto","34LKF5","MERCEDES-BENZ","ML 350 4MATIC","20091113","20100512","GRIJS",,"stationwagen"
"Personenauto","34TJXK","MERCEDES-BENZ","ML 350 4MATIC","20061003","20061003","ZWART","91205","stationwagen"
"Personenauto","34TNT9","MERCEDES-BENZ","ML 350 4MATIC","20061221","20120612","BLAUW","87006","stationwagen"
"Personenauto","34ZKB8","MERCEDES-BENZ","ML 350 4MATIC","20120118","20121207","GRIJS","91271","stationwagen"
"Personenauto","34ZST1","MERCEDES-BENZ","ML 350 4MATIC","20120227","20130315","ZWART","96762","stationwagen"
"Personenauto","35JGN9","MERCEDES-BENZ","ML 350 4MATIC","20090515","20090515","BLAUW","82651","stationwagen"
"Personenauto","35JXG5","MERCEDES-BENZ","ML 350 4MATIC","20070309","20090914","ZWART",,"stationwagen"
"Personenauto","35XBP3","MERCEDES-BENZ","ML 350 4MATIC","20120622","20120622","GRIJS","107609","stationwagen"
"Personenauto","35XHZ7","MERCEDES-BENZ","ML 350 4MATIC","20120619","20120619","GRIJS","96882","stationwagen"
"Personenauto","35XTL5","MERCEDES-BENZ","ML 350 4MATIC","20111104","20120807","ZWART","91283","stationwagen"
"Personenauto","35ZHX1","MERCEDES-BENZ","ML 350 4MATIC","20120320","20130301","GRIJS","94771","stationwagen"
"Personenauto","36LJK9","MERCEDES-BENZ","ML 350 4MATIC","20080930","20100506","ZWART",,"stationwagen"
"Personenauto","36LVL4","MERCEDES-BENZ","ML 350 4MATIC","20090914","20100629","ZWART",,"stationwagen"
"Personenauto","36XLSZ","MERCEDES-BENZ","ML 350 4MATIC","20070712","20070712","GRIJS","88071","stationwagen"
"Personenauto","36ZDJ2","MERCEDES-BENZ","ML 350 4MATIC","20110119","20121003","ZWART","117155","stationwagen"
"Personenauto","37HLD2","MERCEDES-BENZ","ML 350 4MATIC","20071008","20090106","ZWART",,"stationwagen"
"Personenauto","37KBV5","MERCEDES-BENZ","ML 350 4MATIC","20080128","20091012","ZWART",,"stationwagen"
"Personenauto","37KXF6","MERCEDES-BENZ","ML 350 4MATIC","20090526","20100226","ZWART",,"stationwagen"
"Personenauto","37SXG6","MERCEDES-BENZ","ML 350 4MATIC","20100906","20111219","GRIJS","92519","stationwagen"
"Personenauto","37SZJR","MERCEDES-BENZ","ML 350 4MATIC","20060620","20060620","ZWART","86711","stationwagen"
"Personenauto","37TJRP","MERCEDES-BENZ","ML 350 4MATIC","20060929","20060929","ZWART","77831","stationwagen"
"Personenauto","37XXLD","MERCEDES-BENZ","ML 350 4MATIC","20070130","20071031","ZWART",,"stationwagen"
"Personenauto","37ZJXJ","MERCEDES-BENZ","ML 350 4MATIC","20080301","20080301","ZWART","87682","stationwagen"
"Personenauto","37ZSH6","MERCEDES-BENZ","ML 350 4MATIC","20130130","20130130","GRIJS","95635","stationwagen"
"Personenauto","38RND6","MERCEDES-BENZ","ML 350 4MATIC","20090108","20110624","ZWART",,"stationwagen"
"Personenauto","38SVF1","MERCEDES-BENZ","ML 350 4MATIC","20111205","20111205","GRIJS","85443","stationwagen"
"Personenauto","38SVS4","MERCEDES-BENZ","ML 350 4MATIC","20080609","20111209","ZWART",,"stationwagen"
"Personenauto","38THB1","MERCEDES-BENZ","ML 350 4MATIC","20120116","20120127","ZWART","100213","stationwagen"
"Personenauto","38TJG7","MERCEDES-BENZ","ML 350 4MATIC","20090505","20120209","GRIJS","87190","stationwagen"
"Personenauto","38TJZZ","MERCEDES-BENZ","ML 350 4MATIC","20061006","20061006","ZWART","89153","stationwagen"
"Personenauto","38TNFP","MERCEDES-BENZ","ML 350 4MATIC","20061116","20061116","ZWART","99201","stationwagen"
"Personenauto","38TTT3","MERCEDES-BENZ","ML 350 4MATIC","20120407","20120407","ZWART","91697","stationwagen"
"Personenauto","38XLLH","MERCEDES-BENZ","ML 350 4MATIC","20070727","20070727","GRIJS","85986","stationwagen"
"Personenauto","38ZKV5","MERCEDES-BENZ","ML 350 4MATIC","20120228","20121220","ZWART","97847","stationwagen"
"Personenauto","38ZRS7","MERCEDES-BENZ","ML 350 4MATIC","20111228","20130114","ZWART","84102","stationwagen"
"Personenauto","39JJV6","MERCEDES-BENZ","ML 350 4MATIC","20080425","20090613","GRIJS",,"stationwagen"
"Personenauto","39KZH2","MERCEDES-BENZ","ML 350 4MATIC","20090324","20100315","GRIJS",,"stationwagen"
"Personenauto","39TSRG","MERCEDES-BENZ","ML 350 4MATIC","20070129","20070129","ZWART","96020","stationwagen"
"Personenauto","39XNRB","MERCEDES-BENZ","ML 350 4MATIC","20070803","20070803","GRIJS","91486","stationwagen"
"Personenauto","39XRN3","MERCEDES-BENZ","ML 350 4MATIC","20120706","20120706","BEIGE","105072","stationwagen"
"Personenauto","39ZFK1","MERCEDES-BENZ","ML 350 4MATIC","20121029","20121029","ZWART","102014","stationwagen"
"Personenauto","3KBL18","MERCEDES-BENZ","ML 350 4MATIC","20130321","20130321","BEIGE","97208","stationwagen"
"Personenauto","3KBP22","MERCEDES-BENZ","ML 350 4MATIC","20130315","20130315","ZWART","95652","stationwagen"
