"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19VRX3","CHEVROLET","EL CAMINO","19720228","20080609","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDF76","CHEVROLET","EL CAMINO","19850228","20090609","N.v.t.",,"open wagen"
"Bedrijfsauto","1VNR49","CHEVROLET","EL CAMINO","19790228","20110426","N.v.t.",,"open wagen"
"Bedrijfsauto","1VSK41","CHEVROLET","EL CAMINO","19850228","20111206","N.v.t.",,"open wagen"
"Bedrijfsauto","1VTX97","CHEVROLET","EL CAMINO","19790228","20120315","N.v.t.",,"open wagen"
"Bedrijfsauto","1VZH57","CHEVROLET","EL CAMINO","19820228","20120928","N.v.t.",,"open wagen"
"Bedrijfsauto","21BPRN","CHEVROLET","EL CAMINO","19770915","20040817","N.v.t.",,"open wagen"
"Bedrijfsauto","22VBRV","CHEVROLET","EL CAMINO CLASSIC","19760630","19980824","N.v.t.",,"open wagen"
"Bedrijfsauto","22VSDV","CHEVROLET","EL CAMINO","19730630","20000919","N.v.t.",,"open wagen"
"Bedrijfsauto","25BJVG","CHEVROLET","EL CAMINO","19840720","20030806","N.v.t.",,"open wagen"
"Bedrijfsauto","25VRR3","CHEVROLET","EL CAMINO","19830701","20080527","N.v.t.",,"open wagen"
"Bedrijfsauto","27VPK1","CHEVROLET","EL CAMINO","19810228","20080328","N.v.t.",,"open wagen"
"Bedrijfsauto","28BGLR","CHEVROLET","EL CAMINO","19760630","20030123","N.v.t.",,"open wagen"
"Bedrijfsauto","28BKKG","CHEVROLET","EL CAMINO","19770228","20031015","N.v.t.",,"open wagen"
"Bedrijfsauto","28VFVX","CHEVROLET","EL CAMINO","19780228","19990205","N.v.t.",,"open wagen"
"Bedrijfsauto","2VJG21","CHEVROLET","EL CAMINO","19820228","20100709","N.v.t.",,"open wagen"
"Bedrijfsauto","2VJH05","CHEVROLET","EL CAMINO","19730228","20100715","N.v.t.",,"open wagen"
"Bedrijfsauto","2VKZ27","CHEVROLET","EL CAMINO","19861130","20160609","N.v.t.",,"open wagen"
"Bedrijfsauto","2VXP77","CHEVROLET","EL CAMINO","19780630","20120725","N.v.t.",,"open wagen"
"Bedrijfsauto","31BGDD","CHEVROLET","EL CAMINO","19740228","20021023","N.v.t.",,"open wagen"
"Bedrijfsauto","32VNZ5","CHEVROLET","EL CAMINO","19790228","20080303","N.v.t.",,"open wagen"
"Bedrijfsauto","32VPNL","CHEVROLET","EL CAMINO","19750228","20000421","N.v.t.",,"open wagen"
"Bedrijfsauto","32VVRD","CHEVROLET","EL CAMINO","19730228","20010505","N.v.t.",,"open wagen"
"Bedrijfsauto","33BDTL","CHEVROLET","EL CAMINO","19760630","20020607","N.v.t.",,"open wagen"
"Bedrijfsauto","33BFSH","CHEVROLET","EL CAMINO","19860228","20020917","N.v.t.",,"open wagen"
"Bedrijfsauto","33VBL5","CHEVROLET","EL CAMINO","19760630","20061102","N.v.t.",,"open wagen"
"Bedrijfsauto","34VBBZ","CHEVROLET","EL CAMINO 350 PICK-UP","19710228","19980707","N.v.t.",,"open wagen"
"Bedrijfsauto","38BBRD","CHEVROLET","EL CAMINO","19730228","20020222","N.v.t.",,"open wagen"
"Bedrijfsauto","38VVVB","CHEVROLET","EL CAMINO","19810630","20010519","N.v.t.",,"open wagen"
"Bedrijfsauto","3VTK19","CHEVROLET","EL CAMINO","19810630","20120208","N.v.t.",,"open wagen"
"Bedrijfsauto","3VVS20","CHEVROLET","EL CAMINO","19740228","20120515","N.v.t.",,"open wagen"
"Bedrijfsauto","41YD36","CHEVROLET","EL CAMINO","19730228","20000703","N.v.t.",,"open wagen"
"Bedrijfsauto","43BSTL","CHEVROLET","EL CAMINO","19740228","20050331","N.v.t.",,"open wagen"
"Bedrijfsauto","43BXXR","CHEVROLET","EL CAMINO","19740228","20060510","N.v.t.",,"open wagen"
"Bedrijfsauto","43VGXP","CHEVROLET","EL CAMINO","19760630","19990421","N.v.t.",,"open wagen"
"Bedrijfsauto","44BPRS","CHEVROLET","EL CAMINO","19830101","20040818","N.v.t.",,"open wagen"
"Bedrijfsauto","45BTGR","CHEVROLET","EL CAMINO","19790228","20050524","N.v.t.",,"open wagen"
"Bedrijfsauto","47BBRV","CHEVROLET","EL CAMINO","19700630","20020227","N.v.t.",,"open wagen"
"Bedrijfsauto","48VRJ6","CHEVROLET","EL CAMINO","19800630","20080603","N.v.t.",,"open wagen"
"Bedrijfsauto","49VDNX","CHEVROLET","EL CAMINO","19780228","19981028","N.v.t.",,"open wagen"
"Bedrijfsauto","4VJG17","CHEVROLET","EL CAMINO","19810228","20100712","N.v.t.",,"open wagen"
"Bedrijfsauto","4VLP38","CHEVROLET","EL CAMINO","19780228","20110219","N.v.t.",,"open wagen"
"Bedrijfsauto","4VPZ10","CHEVROLET","EL CAMINO","19850228","20120204","N.v.t.",,"open wagen"
"Bedrijfsauto","50VHDD","CHEVROLET","EL CAMINO","19740701","19990522","N.v.t.",,"open wagen"
"Bedrijfsauto","51VZN9","CHEVROLET","EL CAMINO CLASSIC","19770228","20090204","N.v.t.",,"open wagen"
"Bedrijfsauto","5272EB","CHEVROLET","EL CAMINO 350","19710630","19760106","N.v.t.",,"open wagen"
"Bedrijfsauto","53BJKF","CHEVROLET","EL CAMINO CLASSIC","19820630","20040303","N.v.t.",,"open wagen"
"Bedrijfsauto","54VBJ8","CHEVROLET","EL CAMINO","19780228","20061026","N.v.t.",,"open wagen"
"Bedrijfsauto","54VZT9","CHEVROLET","EL CAMINO","19790228","20090622","N.v.t.",,"open wagen"
"Bedrijfsauto","55VGFP","CHEVROLET","EL CAMINO","19730228","19990302","N.v.t.",,"open wagen"
"Bedrijfsauto","57VRD8","CHEVROLET","EL CAMINO","19720630","20080428","N.v.t.",,"open wagen"
"Bedrijfsauto","57VSHJ","CHEVROLET","EL CAMINO","19750228","20000920","N.v.t.",,"open wagen"
"Bedrijfsauto","57YD97","CHEVROLET","EL CAMINO","19761111","20010828","N.v.t.",,"open wagen"
"Bedrijfsauto","59VTVN","CHEVROLET","EL CAMINO","19760228","20010209","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHG69","CHEVROLET","EL CAMINO","19850228","20100412","N.v.t.",,"open wagen"
"Bedrijfsauto","5VKB65","CHEVROLET","EL CAMINO","19860630","20101009","N.v.t.",,"open wagen"
"Bedrijfsauto","61VRJ6","CHEVROLET","EL CAMINO","19820228","20080514","N.v.t.",,"open wagen"
"Bedrijfsauto","63YD41","CHEVROLET","EL CAMINO","19730630","20090404","N.v.t.",,"open wagen"
"Bedrijfsauto","65VTX7","CHEVROLET","EL CAMINO","19790228","20080805","N.v.t.",,"open wagen"
"Bedrijfsauto","67BZGN","CHEVROLET","EL CAMINO","19800630","20060619","N.v.t.",,"open wagen"
"Bedrijfsauto","68BGLX","CHEVROLET","EL CAMINO","19770630","20030530","N.v.t.",,"open wagen"
"Bedrijfsauto","68BTXS","CHEVROLET","EL CAMINO","19740228","20060118","N.v.t.",,"open wagen"
"Bedrijfsauto","69VDVF","CHEVROLET","EL CAMINO","19750228","19981127","N.v.t.",,"open wagen"
"Bedrijfsauto","69VHLH","CHEVROLET","EL CAMINO","19821015","19990527","N.v.t.",,"open wagen"
"Bedrijfsauto","69VTV8","CHEVROLET","EL CAMINO","19770630","20080801","N.v.t.",,"open wagen"
"Bedrijfsauto","6VBV23","CHEVROLET","EL CAMINO","19800630","20090511","N.v.t.",,"open wagen"
"Bedrijfsauto","6VSJ52","CHEVROLET","EL CAMINO","19820228","20111201","N.v.t.",,"open wagen"
"Bedrijfsauto","6VVZ83","CHEVROLET","EL CAMINO","19830228","20120607","N.v.t.",,"open wagen"
"Bedrijfsauto","70VLV7","CHEVROLET","EL CAMINO","19830228","20071218","N.v.t.",,"open wagen"
"Bedrijfsauto","71VRZ1","CHEVROLET","EL CAMINO CLASSIC","19760228","20080611","N.v.t.",,"open wagen"
"Bedrijfsauto","72VNJR","CHEVROLET","EL CAMINO","19830228","20000203","N.v.t.",,"open wagen"
"Bedrijfsauto","74BBTK","CHEVROLET","EL CAMINO","19760630","20020316","N.v.t.",,"open wagen"
"Bedrijfsauto","76VBDZ","CHEVROLET","EL CAMINO","19830630","19980811","N.v.t.",,"open wagen"
"Bedrijfsauto","76YD63","CHEVROLET","EL CAMINO CLASSIC","19760701","19971104","N.v.t.",,"open wagen"
"Bedrijfsauto","77VPBT","CHEVROLET","EL CAMINO","19770228","20000316","N.v.t.",,"open wagen"
"Bedrijfsauto","7VGB71","CHEVROLET","EL CAMINO","19790630","20091224","N.v.t.",,"open wagen"
"Bedrijfsauto","7VGL97","CHEVROLET","EL CAMINO","19820915","20100204","N.v.t.",,"open wagen"
"Bedrijfsauto","80VZTB","CHEVROLET","EL CAMINO CLASSIC","19750630","20011128","N.v.t.",,"open wagen"
"Bedrijfsauto","81VFK1","CHEVROLET","EL CAMINO","19770228","20070301","N.v.t.",,"open wagen"
"Bedrijfsauto","83VHVF","CHEVROLET","EL CAMINO","19740228","19990623","N.v.t.",,"open wagen"
"Bedrijfsauto","84VJPF","CHEVROLET","EL CAMINO CLASSIC","19740228","19990823","N.v.t.",,"open wagen"
"Bedrijfsauto","84YD27","CHEVROLET","EL CAMINO","19761201","19971209","N.v.t.",,"open wagen"
"Bedrijfsauto","85VBN1","CHEVROLET","EL CAMINO","19840701","20061106","N.v.t.",,"open wagen"
"Bedrijfsauto","85VXLT","CHEVROLET","EL CAMINO PICK UP","19790701","20010711","N.v.t.",,"open wagen"
"Bedrijfsauto","87VPRF","CHEVROLET","EL CAMINO CLASSIC","19770630","20000317","N.v.t.",,"open wagen"
"Bedrijfsauto","87YD05","CHEVROLET","EL CAMINO","19730228","19940629","N.v.t.",,"open wagen"
"Bedrijfsauto","88VVN4","CHEVROLET","EL CAMINO","19860228","20080912","N.v.t.",,"open wagen"
"Bedrijfsauto","89VRV3","CHEVROLET","EL CAMINO","19800228","20080611","N.v.t.",,"open wagen"
"Bedrijfsauto","8VFJ82","CHEVROLET","EL CAMINO","19780228","20100703","N.v.t.",,"open wagen"
"Bedrijfsauto","8VLR71","CHEVROLET","EL CAMINO","19820630","20110224","N.v.t.",,"open wagen"
"Bedrijfsauto","8VPB55","CHEVROLET","EL CAMINO SS","19780228","20110608","N.v.t.",,"open wagen"
"Bedrijfsauto","8VTP34","CHEVROLET","EL CAMINO SS","19840228","20120224","N.v.t.",,"open wagen"
"Bedrijfsauto","90VSPK","CHEVROLET","EL CAMINO","19830228","20001019","N.v.t.",,"open wagen"
"Bedrijfsauto","90VTL4","CHEVROLET","EL CAMINO","19710630","20080707","N.v.t.",,"open wagen"
"Bedrijfsauto","92VJHF","CHEVROLET","EL CAMINO","19790630","19990723","N.v.t.",,"open wagen"
"Bedrijfsauto","95VPLX","CHEVROLET","EL CAMINO","19770630","20000426","N.v.t.",,"open wagen"
"Bedrijfsauto","9VDB42","CHEVROLET","EL CAMINO","19790228","20090602","N.v.t.",,"open wagen"
"Bedrijfsauto","9VFX18","CHEVROLET","EL CAMINO","19770228","20091217","N.v.t.",,"open wagen"
"Bedrijfsauto","9VJR20","CHEVROLET","EL CAMINO","19850228","20120518","N.v.t.",,"open wagen"
"Bedrijfsauto","BD23NP","CHEVROLET","EL CAMINO","19830806","19830806","N.v.t.",,"open wagen"
"Bedrijfsauto","BD97FR","CHEVROLET","EL CAMINO/1AW80AG4","19811106","19811106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0031","CHEVROLET","EL CAMINO SS","19700630","19890217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0070","CHEVROLET","EL CAMINO SS","19700630","19890630","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0089","CHEVROLET","EL CAMINO","19700630","19890615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0151","CHEVROLET","EL CAMINO","19590630","19891011","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0152","CHEVROLET","EL CAMINO","19660630","19900428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0210","CHEVROLET","EL CAMINO","19690630","19900130","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0243","CHEVROLET","EL CAMINO SS","19700630","19900411","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0277","CHEVROLET","EL CAMINO","19680630","19900531","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0367","CHEVROLET","EL CAMINO","19700630","19900820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0408","CHEVROLET","PICK UP EL CAMINO","19710630","19910121","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0422","CHEVROLET","EL CAMINO","19590630","19901120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0492","CHEVROLET","EL CAMINO","19670630","19910522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0514","CHEVROLET","EL CAMINO BEL AIR","19600630","19920714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0543","CHEVROLET","EL CAMINO","19720630","19910706","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0680","CHEVROLET","EL CAMINO","19590630","19920523","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0760","CHEVROLET","CHEVELLE EL CAMINO","19700630","19920305","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0779","CHEVROLET","EL CAMINO","19660630","19940614","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1038","CHEVROLET","EL CAMINO","19700630","19921005","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1245","CHEVROLET","EL CAMINO","19690630","19930324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1277","CHEVROLET","EL CAMINO","19700228","19930507","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1426","CHEVROLET","EL CAMINO","19660701","19930830","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1652","CHEVROLET","EL CAMINO","19590228","19940504","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1764","CHEVROLET","CUSTOM EL CAMINO","19700630","19940825","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1853","CHEVROLET","EL CAMINO CHEVELLE SS 396","19680228","19941221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1883","CHEVROLET","EL CAMINO","19690630","19950208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1894","CHEVROLET","EL CAMINO","19660228","19950228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1917","CHEVROLET","EL CAMINO","19700630","19950419","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2081","CHEVROLET","EL CAMINO","19720228","19950826","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2179","CHEVROLET","EL CAMINO","19600228","19951205","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2217","CHEVROLET","EL CAMINO SS 396","19700228","19960105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2232","CHEVROLET","EL CAMINO","19710128","19960124","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2259","CHEVROLET","EL CAMINO","19700228","19960205","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2288","CHEVROLET","CUSTUM EL CAMINO","19690228","19960304","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2311","CHEVROLET","CUSTOM EL CAMINO","19700228","19960315","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2338","CHEVROLET","EL CAMINO SUPER SPORT","19680630","19960410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2359","CHEVROLET","EL CAMINO","19600228","19960508","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2382","CHEVROLET","CUSTOM EL CAMINO","19670228","19960607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2436","CHEVROLET","CUSTOM EL CAMINO","19690228","19960716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2498","CHEVROLET","CUSTUM EL CAMINO","19660630","19970625","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2566","CHEVROLET","EL CAMINO","19720228","19961106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2609","CHEVROLET","CUSTUM EL CAMINO","19710630","19961030","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2626","CHEVROLET","CUSTOM EL CAMINO","19700228","19961029","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2698","CHEVROLET","EL CAMINO","19661014","19961125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2722","CHEVROLET","CUSTUM EL CAMINO","19720228","19961217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2746","CHEVROLET","EL CAMINO SUPER SPORT 396","19710228","19970317","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2761","CHEVROLET","EL CAMINO","19640228","19961216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2781","CHEVROLET","CUSTUM EL CAMINO","19680228","19970211","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2806","CHEVROLET","EL CAMINO","19700228","19970317","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2828","CHEVROLET","EL CAMINO","19700228","19970411","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2844","CHEVROLET","EL CAMINO SS 396000000000","19680228","19980822","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2927","CHEVROLET","EL CAMINO","19680228","19970704","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2996","CHEVROLET","EL CAMINO","19690228","19970827","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3006","CHEVROLET","EL CAMINO","19600228","19970724","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3011","CHEVROLET","EL CAMINO","19700701","19970910","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3014","CHEVROLET","EL CAMINO","19720911","19970912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3025","CHEVROLET","EL CAMINO","19690228","19970929","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3041","CHEVROLET","EL CAMINO","19670228","19971014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3052","CHEVROLET","EL CAMINO","19720228","19970731","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3057","CHEVROLET","EL CAMINO","19710228","19971107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3305","CHEVROLET","EL CAMINO","19670228","19980414","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3322","CHEVROLET","EL CAMINO CHEVELLE","19700228","19980424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3334","CHEVROLET","EL CAMINO","19700630","19980428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3371","CHEVROLET","EL CAMINO","19720228","19980603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3462","CHEVROLET","EL CAMINO","19600630","19980812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3549","CHEVROLET","EL CAMINO","19690228","19981111","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3561","CHEVROLET","EL CAMINO 396SS","19680228","19981207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3580","CHEVROLET","EL CAMINO 396 SS PICK-UP","19700228","19990111","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3586","CHEVROLET","EL CAMINO","19680228","19990127","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3722","CHEVROLET","EL CAMINO","19670228","19990521","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3735","CHEVROLET","EL CAMINO","19650630","19990601","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3760","CHEVROLET","EL CAMINO","19690228","19990730","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3761","CHEVROLET","SS EL CAMINO","19680228","19990624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3927","CHEVROLET","EL CAMINO","19720228","19991030","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3932","CHEVROLET","EL CAMINO","19690228","19991022","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3973","CHEVROLET","EL CAMINO","19700228","19991119","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3980","CHEVROLET","EL CAMINO","19720701","19991124","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4055","CHEVROLET","EL CAMINO","19720228","20000211","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4056","CHEVROLET","EL CAMINO","19590915","20000208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4184","CHEVROLET","EL CAMINO","19720601","20000624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4190","CHEVROLET","EL CAMINO","19710228","20000616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4222","CHEVROLET","EL CAMINO","19680228","20000703","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4278","CHEVROLET","EL CAMINO","19710228","20000817","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4333","CHEVROLET","EL CAMINO","19720630","20001021","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4372","CHEVROLET","EL CAMINO - 350","19690228","20001107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4400","CHEVROLET","EL CAMINO","19660630","20001211","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4427","CHEVROLET","EL CAMINO","19710228","20011219","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4429","CHEVROLET","EL CAMINO SS396","19690228","20010306","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4483","CHEVROLET","CUSTOM EL CAMINO","19720630","20010406","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4508","CHEVROLET","EL CAMINO","19600228","20010503","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4515","CHEVROLET","EL CAMINO","19670915","20010504","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4735","CHEVROLET","EL CAMINO","19710228","20020117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4809","CHEVROLET","EL CAMINO","19690228","20020501","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4830","CHEVROLET","EL CAMINO","19680630","20020620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4859","CHEVROLET","CUSTOM EL CAMINO","19720228","20020717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4906","CHEVROLET","EL CAMINO","19680228","20030425","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4995","CHEVROLET","EL CAMINO","19670228","20030317","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5114","CHEVROLET","CUSTOM EL CAMINO","19690228","20030702","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5170","CHEVROLET","EL CAMINO","19720630","20031010","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5200","CHEVROLET","EL CAMINO CHEVETTE","19640228","20031124","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5542","CHEVROLET","EL CAMINO","19700228","20050614","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5602","CHEVROLET","EL CAMINO","19700228","20050914","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5680","CHEVROLET","EL CAMINO","19720630","20060223","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5714","CHEVROLET","EL CAMINO","19660228","20060427","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5800","CHEVROLET","EL CAMINO","19720101","20060905","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5852","CHEVROLET","EL CAMINO","19720630","20061212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5890","CHEVROLET","EL CAMINO","19710228","20081219","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5931","CHEVROLET","EL CAMINO","19690228","20070426","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5956","CHEVROLET","EL CAMINO","19650228","20070607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6044","CHEVROLET","EL CAMINO","19700228","20070918","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6062","CHEVROLET","EL CAMINO","19650228","20071019","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6096","CHEVROLET","EL CAMINO","19720228","20080121","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6152","CHEVROLET","EL CAMINO","19680228","20080418","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6164","CHEVROLET","EL CAMINO","19710228","20080425","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6249","CHEVROLET","EL CAMINO","19700630","20080818","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6254","CHEVROLET","EL CAMINO","19700228","20080821","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6260","CHEVROLET","CUSTOM EL CAMINO","19640630","20080906","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6285","CHEVROLET","EL CAMINO","19690228","20081006","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6317","CHEVROLET","EL CAMINO","19720228","20090210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6333","CHEVROLET","EL CAMINO","19600915","20081216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6373","CHEVROLET","EL CAMINO","19650228","20090302","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6409","CHEVROLET","EL CAMINO","19690228","20090410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6421","CHEVROLET","EL CAMINO","19700228","20090428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6501","CHEVROLET","EL CAMINO","19700228","20090708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6502","CHEVROLET","EL CAMINO","19690630","20090718","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6727","CHEVROLET","EL CAMINO","19660630","20100605","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6808","CHEVROLET","EL CAMINO","19720228","20100824","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6842","CHEVROLET","EL CAMINO","19720906","20101007","N.v.t.",,"open wagen"
