"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47HRV7","SUZUKI","SWIFT","20090212","20090212","WIT","13717","hatchback"
"Personenauto","49GRR9","SUZUKI","SWIFT","20080827","20080827","BLAUW","10286","hatchback"
"Personenauto","4KZT59","SUZUKI","SWIFT","20061220","20130921","WIT",,"hatchback"
"Personenauto","4XKD27","SUZUKI","SWIFT","20080926","20140830","WIT",,"hatchback"
"Personenauto","4ZRT92","SUZUKI","SWIFT","20090701","20150417","GRIJS",,"hatchback"
"Personenauto","50LJX5","SUZUKI","SWIFT","20100507","20100507","ZWART","15005","hatchback"
"Personenauto","52HGH2","SUZUKI","SWIFT","20081111","20081111","ZWART","13717","hatchback"
"Personenauto","52NZF2","SUZUKI","SWIFT","20110103","20110103","ROOD","12995","hatchback"
"Personenauto","54GFR8","SUZUKI","SWIFT","20080613","20080613","GRIJS","12499","hatchback"
"Personenauto","57GTK5","SUZUKI","SWIFT","20080904","20080904","ZWART","12499","hatchback"
"Personenauto","57HZX8","SUZUKI","SWIFT","20090416","20090416","GRIJS","12499","hatchback"
"Personenauto","57JXB9","SUZUKI","SWIFT","20090923","20090923","WIT","13721","hatchback"
"Personenauto","57KPK6","SUZUKI","SWIFT","20100115","20100115","ROOD","13721","hatchback"
"Personenauto","58NVD3","SUZUKI","SWIFT","20101126","20101126","ROOD","12995","hatchback"
"Personenauto","5KBN40","SUZUKI","SWIFT","20061109","20130316","GRIJS",,"hatchback"
"Personenauto","5KGK69","SUZUKI","SWIFT","20060620","20130523","GRIJS",,"hatchback"
"Personenauto","5KRD78","SUZUKI","SWIFT","20050511","20130629","BLAUW",,"hatchback"
"Personenauto","5SHZ27","SUZUKI","SWIFT","20061017","20131026","GRIJS",,"hatchback"
"Personenauto","5TSR81","SUZUKI","SWIFT","20080904","20141029","BLAUW",,"hatchback"
"Personenauto","5XKD09","SUZUKI","SWIFT","20090130","20141021","WIT",,"hatchback"
"Personenauto","63GNS7","SUZUKI","SWIFT","20080805","20080805","ROOD","9105","hatchback"
"Personenauto","65GRR9","SUZUKI","SWIFT","20080826","20080826","ORANJE","12130","hatchback"
"Personenauto","65JFS7","SUZUKI","SWIFT","20090511","20090511","ROOD","13605","hatchback"
"Personenauto","66HPF8","SUZUKI","SWIFT","20090203","20090203","ZWART","13348","hatchback"
"Personenauto","6TJD68","SUZUKI","SWIFT","20090129","20140227","ROOD",,"hatchback"
"Personenauto","6TXX02","SUZUKI","SWIFT","20090911","20140701","ZWART","15222","hatchback"
"Personenauto","6ZLN51","SUZUKI","SWIFT","20081014","20150303","ROOD",,"hatchback"
"Personenauto","73GPH2","SUZUKI","SWIFT","20080805","20080805","ZWART","13717","hatchback"
"Personenauto","74HPB8","SUZUKI","SWIFT","20090122","20090122","GRIJS","12130","hatchback"
"Personenauto","75LKB6","SUZUKI","SWIFT","20100506","20100506","ZWART","12995","hatchback"
"Personenauto","75LPV2","SUZUKI","SWIFT","20100702","20100702","BLAUW","12995","hatchback"
"Personenauto","76GNP5","SUZUKI","SWIFT","20080802","20080802","BLAUW","10286","hatchback"
"Personenauto","79GLF9","SUZUKI","SWIFT","20080731","20080731","ZWART","12499","hatchback"
"Personenauto","79JGF6","SUZUKI","SWIFT","20090513","20090513","ZWART","10654","hatchback"
"Personenauto","79RRN3","SUZUKI","SWIFT","20100629","20120321","BLAUW","13718","hatchback"
"Personenauto","81HDD7","SUZUKI","SWIFT","20081020","20081020","GRIJS","11909","hatchback"
"Personenauto","86KPK6","SUZUKI","SWIFT","20100116","20100116","WIT","13721","hatchback"
"Personenauto","88HLP6","SUZUKI","SWIFT","20090108","20090108","GRIJS","12499","hatchback"
"Personenauto","8SHZ58","SUZUKI","SWIFT","20100427","20140106","WIT","10954","hatchback"
"Personenauto","90HGF4","SUZUKI","SWIFT","20081110","20081110","GRIJS","10286","hatchback"
"Personenauto","92HTT7","SUZUKI","SWIFT","20090227","20090227","ZWART","12351","hatchback"
"Personenauto","94JXX8","SUZUKI","SWIFT","20090924","20090924","GRIJS","12490","hatchback"
"Personenauto","97NBJ9","SUZUKI","SWIFT","20100803","20100803","GRIJS","12995","hatchback"
"Personenauto","98GXH1","SUZUKI","SWIFT","20080926","20080926","GRIJS","12499","hatchback"
"Personenauto","98PVF3","SUZUKI","SWIFT","20080912","20110402","GRIJS",,"hatchback"
"Personenauto","9ZPH69","SUZUKI","SWIFT","20100909","20150224","ZWART","12994","hatchback"
"Personenauto","G161RS","SUZUKI","SWIFT","20090317","20191127","GRIJS",,"hatchback"
"Personenauto","G604SG","SUZUKI","SWIFT","20090724","20191122","WIT",,"hatchback"
"Personenauto","G966JX","SUZUKI","SWIFT","20090213","20191007","ZWART",,"hatchback"
"Personenauto","G996GJ","SUZUKI","SWIFT","20100527","20190924","GRIJS","12564","hatchback"
"Personenauto","GB267N","SUZUKI","SWIFT","20090410","20151213","ROOD",,"hatchback"
"Personenauto","GH560H","SUZUKI","SWIFT","20090403","20150626","GRIJS",,"hatchback"
"Personenauto","GV763H","SUZUKI","SWIFT","20090820","20150828","BLAUW",,"hatchback"
"Personenauto","GX048T","SUZUKI","SWIFT","20090209","20150908","GRIJS",,"hatchback"
"Personenauto","H100ZK","SUZUKI","SWIFT","20090914","20200720","BLAUW",,"hatchback"
"Personenauto","H275SF","SUZUKI","SWIFT","20100315","20200710","ROOD","15813","hatchback"
"Personenauto","H928VF","SUZUKI","SWIFT","20110415","20200713","ROOD","13166","hatchback"
"Personenauto","HH941N","SUZUKI","SWIFT","20100315","20160607","GRIJS","12994","hatchback"
"Personenauto","HX735J","SUZUKI","SWIFT","20100628","20170301","GRIJS","13111","hatchback"
"Personenauto","HZ844H","SUZUKI","SWIFT","20101214","20160123","ROOD","11413","hatchback"
"Personenauto","J306ZS","SUZUKI","SWIFT","20080616","20201223","ZWART",,"hatchback"
"Personenauto","J841TD","SUZUKI","SWIFT","20050616","20201017","GRIJS",,"hatchback"
"Personenauto","JH473T","SUZUKI","SWIFT","20090515","20160325","GRIJS",,"hatchback"
"Personenauto","JK438Z","SUZUKI","SWIFT","20090213","20160415","GRIJS","18487","hatchback"
"Personenauto","JN396N","SUZUKI","SWIFT","20060628","20160502","ROOD",,"hatchback"
"Personenauto","JR388K","SUZUKI","SWIFT","20070323","20160922","GRIJS","18598","hatchback"
"Personenauto","K119DL","SUZUKI","SWIFT","20071218","20210104","BLAUW",,"hatchback"
"Personenauto","K860XF","SUZUKI","SWIFT","20070129","20210326","ROOD",,"hatchback"
"Personenauto","K948XF","SUZUKI","SWIFT","20051209","20210411","ZWART",,"hatchback"
"Personenauto","K988DP","SUZUKI","SWIFT","20081103","20201202","ZWART",,"hatchback"
"Personenauto","KD988L","SUZUKI","SWIFT","20090320","20160811","ZWART","20050","hatchback"
"Personenauto","KF112L","SUZUKI","SWIFT","20100616","20160823","ZWART","20182","hatchback"
"Personenauto","KN770G","SUZUKI","SWIFT","20101028","20161012","ZWART","20182","hatchback"
"Personenauto","KR035B","SUZUKI","SWIFT","20071011","20161105","GRIJS",,"hatchback"
"Personenauto","KS373B","SUZUKI","SWIFT","20091030","20161116","WIT",,"hatchback"
"Personenauto","KV019N","SUZUKI","SWIFT","20080910","20170121","BLAUW",,"hatchback"
"Personenauto","KV954F","SUZUKI","SWIFT","20050804","20170114","BLAUW",,"hatchback"
"Personenauto","KX251R","SUZUKI","SWIFT","20070830","20161221","ORANJE",,"hatchback"
"Personenauto","L188GZ","SUZUKI","SWIFT","20090701","20210528","ORANJE",,"hatchback"
"Personenauto","L539RP","SUZUKI","SWIFT","20090312","20210909","BLAUW",,"hatchback"
"Personenauto","L558TT","SUZUKI","SWIFT","20110706","20210730","ZWART","21592","hatchback"
"Personenauto","N761XR","SUZUKI","SWIFT","20100121","20220112","WIT","10954","hatchback"
"Personenauto","NL473D","SUZUKI","SWIFT","20091124","20170408","WIT","15843","hatchback"
"Personenauto","NN018D","SUZUKI","SWIFT","20070626","20170307","ORANJE",,"hatchback"
"Personenauto","NN705H","SUZUKI","SWIFT","20090401","20170407","GRIJS","18487","hatchback"
"Personenauto","NR555J","SUZUKI","SWIFT","20060331","20170331","ZWART",,"hatchback"
"Personenauto","NT661S","SUZUKI","SWIFT","20090106","20170425","WIT",,"hatchback"
"Personenauto","NT935H","SUZUKI","SWIFT","20080626","20170419","ZWART",,"hatchback"
"Personenauto","NX937F","SUZUKI","SWIFT","20070308","20170527","GRIJS",,"hatchback"
"Personenauto","NZ016F","SUZUKI","SWIFT","20090211","20170707","ORANJE",,"hatchback"
"Personenauto","P631BD","SUZUKI","SWIFT","20081006","20220124","BLAUW",,"hatchback"
"Personenauto","PF921B","SUZUKI","SWIFT","20050401","20170619","ROOD",,"hatchback"
"Personenauto","PJ856P","SUZUKI","SWIFT","20081230","20170708","ZWART",,"hatchback"
"Personenauto","PJ904V","SUZUKI","SWIFT","20060908","20170725","GRIJS",,"hatchback"
"Personenauto","PK579D","SUZUKI","SWIFT","20100824","20170707","ROOD","19604","hatchback"
"Personenauto","PT331Z","SUZUKI","SWIFT","20060110","20171124","GRIJS",,"hatchback"
"Personenauto","PT495F","SUZUKI","SWIFT","20090318","20171004","ORANJE",,"hatchback"
"Personenauto","PZ822D","SUZUKI","SWIFT","20071217","20180113","BLAUW",,"hatchback"
"Personenauto","R478BT","SUZUKI","SWIFT","20090610","20220725","ZWART",,"hatchback"
"Personenauto","RG820X","SUZUKI","SWIFT","20051103","20171125","BLAUW",,"hatchback"
"Personenauto","RK088T","SUZUKI","SWIFT","20051108","20171214","BLAUW","13817","hatchback"
"Personenauto","RN814S","SUZUKI","SWIFT","20070511","20171230","ROOD",,"hatchback"
"Personenauto","RS402K","SUZUKI","SWIFT","20090105","20180210","ORANJE",,"hatchback"
"Personenauto","S906JZ","SUZUKI","SWIFT","20090824","20230208","WIT",,"hatchback"
"Personenauto","SB801L","SUZUKI","SWIFT","20090602","20180311","ZWART",,"hatchback"
"Personenauto","SF119S","SUZUKI","SWIFT","20100118","20180319","GRIJS","11776","hatchback"
"Personenauto","SF924P","SUZUKI","SWIFT","20100311","20180322","WIT","20182","hatchback"
"Personenauto","SJ463R","SUZUKI","SWIFT","20070419","20180412","ZWART",,"hatchback"
"Personenauto","ST979L","SUZUKI","SWIFT","20080929","20180616","GRIJS",,"hatchback"
"Personenauto","TF866N","SUZUKI","SWIFT","20090529","20180717","GRIJS",,"hatchback"
"Personenauto","TG223F","SUZUKI","SWIFT","20060522","20180730","ZWART",,"hatchback"
"Personenauto","TG783P","SUZUKI","SWIFT","20060322","20181201","GRIJS",,"hatchback"
"Personenauto","TL876V","SUZUKI","SWIFT","20050330","20181124","ROOD",,"hatchback"
"Personenauto","TT804J","SUZUKI","SWIFT","20090710","20181116","ZWART",,"hatchback"
"Personenauto","X226VJ","SUZUKI","SWIFT","20070731","20240402","GRIJS",,"hatchback"
"Personenauto","XD903S","SUZUKI","SWIFT","20080124","20181207","GRIJS",,"hatchback"
"Personenauto","XK852V","SUZUKI","SWIFT","20100203","20190404","WIT","20181","hatchback"
"Personenauto","XL629X","SUZUKI","SWIFT","20081219","20190301","GRIJS",,"hatchback"
"Personenauto","XP103S","SUZUKI","SWIFT","20101115","20190305","BLAUW","12502","hatchback"
