"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71RRV2","VOLVO","740 GLE TURBO DIESEL","19860702","20110707","BLAUW",,"stationwagen"
"Personenauto","72HRK4","VOLVO","245 TURBO","19850630","20090828","GRIJS",,"stationwagen"
"Personenauto","73LTT1","VOLVO","760 GLE TURBO DIESEL","19820630","20100630","BLAUW",,"sedan"
"Personenauto","73LXD2","VOLVO","740 TURBO","19851004","20100706","GRIJS",,"sedan"
"Personenauto","73PNS5","VOLVO","740 GL TURBO DIESEL","19860103","20110223","GRIJS",,"sedan"
"Personenauto","73SRRV","VOLVO","850 TURBO 20V E2","19941201","20060411","GRIJS",,"stationwagen"
"Personenauto","74NVD9","VOLVO","740 GLE TURBO DIESEL","19861113","20101119","GRIJS",,"stationwagen"
"Personenauto","75GPXK","VOLVO","480 TURBO U9","19901129","20010214","GRIJS",,"hatchback"
"Personenauto","75JXP6","VOLVO","245 TURBO","19841012","20090916","GRIJS",,"stationwagen"
"Personenauto","75TGX5","VOLVO","740 GL TURBO DIESEL","19870304","20120123","GROEN",,"stationwagen"
"Personenauto","77LRD1","VOLVO","242 TURBO","19820228","20100615","BRUIN",,"sedan"
"Personenauto","78HGHJ","VOLVO","740 TURBO A U9","19891101","20010625","BLAUW",,"stationwagen"
"Personenauto","78JGB2","VOLVO","780 TURBO U9","19910630","20130522","ROOD",,"sedan"
"Personenauto","79NJLT","VOLVO","480 TURBO E2","19940930","20031009","ZWART",,"hatchback"
"Personenauto","79TLVH","VOLVO","460 TURBO","19900905","20061103","GRIJS",,"sedan"
"Personenauto","7ZNK80","VOLVO","TURBO AUTOMATIC","19840228","20150130","BRUIN",,"sedan"
"Personenauto","80JKS8","VOLVO","780 TURBO U9","19910228","20140820","BLAUW",,"hatchback"
"Personenauto","81RRX2","VOLVO","TURBO","19820706","20110707","GEEL",,"sedan"
"Personenauto","81TJSR","VOLVO","TURBO","19840401","20060928","WIT",,"sedan"
"Personenauto","81ZNZG","VOLVO","245  GLT TURBO OVERDRIVE","19830921","20110330","GRIJS",,"stationwagen"
"Personenauto","82HGXS","VOLVO","960 TURBO 16V E2","19920206","20010713","GRIJS",,"stationwagen"
"Personenauto","82JKV9","VOLVO","760 GLE TURBO DIESEL","19861216","20090619","WIT",,"stationwagen"
"Personenauto","82NHH6","VOLVO","760 TURBO OVERDRIVE","19860630","20110120","ROOD",,"sedan"
"Personenauto","82TDX3","VOLVO","740TURBO","19861202","20120103","GRIJS",,"stationwagen"
"Personenauto","82XDLV","VOLVO","940 GL TURBO U9","19961129","20070413","GRIJS",,"stationwagen"
"Personenauto","83LLJ8","VOLVO","850 TURBO / T-5","19941021","20100517","BLAUW",,"stationwagen"
"Personenauto","83RFP5","VOLVO","240TURBO","19840215","20110505","GRIJS",,"stationwagen"
"Personenauto","84NDB5","VOLVO","740 TURBO","19860601","20100816","GRIJS",,"sedan"
"Personenauto","84RFFS","VOLVO","480 GT TURBO","19950828","20050222","GROEN",,"hatchback"
"Personenauto","85JTH4","VOLVO","245 TURBO","19830104","20090828","GROEN",,"stationwagen"
"Personenauto","86LGL3","VOLVO","760 GLE TURBO DIESEL","19850630","20100408","GRIJS",,"sedan"
"Personenauto","86NNZ8","VOLVO","740 TURBO K6","19861128","20101014","ZWART",,"stationwagen"
"Personenauto","87SRV4","VOLVO","480 TURBO","19920708","20111116","WIT",,"hatchback"
"Personenauto","88NLKD","VOLVO","440 TURBO AUTOMATIC U9","19920706","20031117","GRIJS",,"hatchback"
"Personenauto","88NXJ2","VOLVO","740 TURBO","19861222","20101206","WIT",,"sedan"
"Personenauto","89NNFK","VOLVO","940 GL TURBO U9","19950628","20031208","BLAUW",,"stationwagen"
"Personenauto","89PLN1","VOLVO","760 GLE TURBO DIESEL A.","19860116","20110214","GRIJS",,"sedan"
"Personenauto","90LTDF","VOLVO","480 TURBO U9","19900706","20030506","ZWART",,"hatchback"
"Personenauto","91GBHT","VOLVO","480 TURBO U9","19920414","20000904","GRIJS",,"hatchback"
"Personenauto","92RLS1","VOLVO","850 TURBO 20V A. E2","19950801","20110630","BLAUW",,"stationwagen"
"Personenauto","92RZZD","VOLVO","960 TURBO 16V E2","19901211","20060105","BLAUW",,"stationwagen"
"Personenauto","92XTP5","VOLVO","740 TURBO","19860415","20120731","GRIJS",,"stationwagen"
"Personenauto","95KXT6","VOLVO","940 SE TURBO U9","19920714","20100226","GRIJS",,"stationwagen"
"Personenauto","96TPX2","VOLVO","740 TURBO","19880520","20120316","WIT",,"sedan"
"Personenauto","97TBKP","VOLVO","940 GL TURBO U9","19960614","20060701","GRIJS",,"stationwagen"
"Personenauto","98XNH2","VOLVO","740 GLE TURBO DIESEL A","19861112","20120626","ROOD",,"stationwagen"
"Personenauto","99XHBZ","VOLVO","245  GLT TURBO OVERDRIVE","19810228","20070525","BRUIN",,"stationwagen"
"Personenauto","9KFZ18","VOLVO","480 TURBO","19880422","20130403","ZWART","500","hatchback"
"Personenauto","DBZF51","VOLVO","480 TURBO U9","19911008","19911008","ROOD",,"hatchback"
"Personenauto","DDBS72","VOLVO","940 TURBO U9","19910919","19910919","ROOD",,"sedan"
"Personenauto","DDJT53","VOLVO","480 TURBO U9","19910926","19910926","WIT",,"hatchback"
"Personenauto","DDVR70","VOLVO","480 TURBO U9","19911007","19911007","ROOD",,"hatchback"
"Personenauto","DDZD91","VOLVO","480 TURBO U9","19911004","19911004","BLAUW",,"hatchback"
"Personenauto","DFGH43","VOLVO","480 TURBO U9","19911010","19911010","ROOD",,"hatchback"
"Personenauto","DGGP15","VOLVO","940 TURBO U9","19920210","19920210","BLAUW",,"stationwagen"
"Personenauto","DGTL07","VOLVO","480 TURBO U9","19911104","19911104","ZWART",,"hatchback"
"Personenauto","DGTL08","VOLVO","480 TURBO U9","19911113","19911113","ZWART",,"hatchback"
"Personenauto","DGZZ37","VOLVO","480 TURBO U9","19911108","19911108","ROOD",,"hatchback"
"Personenauto","DHHZ02","VOLVO","480 TURBO U9","19911122","19911122","ZWART",,"hatchback"
"Personenauto","DHHZ51","VOLVO","480 TURBO U9","19911115","19911115","ZWART",,"hatchback"
"Personenauto","DNNS28","VOLVO","440 TURBO U9","19920102","19920102","GROEN",,"hatchback"
"Personenauto","DPJF26","VOLVO","480 TURBO U9","19920113","19920113","ROOD",,"hatchback"
"Personenauto","DPSB58","VOLVO","780 TURBO U9","19890630","19920110","ROOD",,"sedan"
"Personenauto","DPZH54","VOLVO","480 TURBO U9","19920117","19920117","WIT",,"hatchback"
"Personenauto","DPZJ34","VOLVO","940 TURBO U9","19920122","19920122","GROEN",,"sedan"
"Personenauto","DSXP49","VOLVO","480 TURBO U9","19920228","19920228","ZWART",,"hatchback"
"Personenauto","DTBJ14","VOLVO","480 TURBO U9","19920221","19920221","ROOD",,"hatchback"
"Personenauto","DTJR50","VOLVO","940 TURBO A U9","19920225","19920225","GRIJS",,"stationwagen"
"Personenauto","DVDN30","VOLVO","440 TURBO U9","19920311","19920311","ROOD",,"sedan"
"Personenauto","DVNX89","VOLVO","940 SE TURBO U9","19920318","19920318","GRIJS",,"stationwagen"
"Personenauto","DVSV07","VOLVO","940 SE TURBO U9","19920319","19920319","GRIJS",,"stationwagen"
"Personenauto","DVVR66","VOLVO","940 SE TURBO U9","19920324","19920324","GRIJS",,"stationwagen"
"Personenauto","DVVR86","VOLVO","940 SE TURBO U9","19920320","19920320","GRIJS",,"sedan"
"Personenauto","DVZD35","VOLVO","940 SE TURBO U9","19920320","19920320","GRIJS",,"stationwagen"
"Personenauto","DXFV36","VOLVO","940 TURBO A U9","19920324","19920324","BLAUW",,"sedan"
"Personenauto","DXSG70","VOLVO","940 TURBO U9","19920330","19920330","GROEN",,"sedan"
"Personenauto","DXSG78","VOLVO","940 SE TURBO U9","19920406","19920406","GRIJS",,"sedan"
"Personenauto","DXSJ10","VOLVO","480 TURBO U9","19920401","19920401","ROOD",,"hatchback"
"Personenauto","DZBJ91","VOLVO","480 TURBO U9","19920403","19920403","ZWART",,"hatchback"
"Personenauto","DZDV49","VOLVO","940 TURBO A U9","19920403","19920403","ROOD",,"stationwagen"
"Personenauto","DZJT75","VOLVO","940 SE TURBO U9","19920409","19920409","GRIJS",,"sedan"
"Personenauto","DZNL23","VOLVO","460 TURBO U9","19920414","19920414","ROOD",,"sedan"
"Personenauto","DZVT34","VOLVO","940 SE TURBO U9","19920417","19920417","GRIJS",,"sedan"
"Personenauto","DZZG15","VOLVO","460 TURBO AUTOMATIC U9","19920417","19920417","BLAUW",,"sedan"
"Personenauto","DZZG93","VOLVO","940 SE TURBO U9","19920417","19920417","GRIJS",,"stationwagen"
"Personenauto","FBJF89","VOLVO","940 SE TURBO U9","19920424","19920424","GRIJS",,"stationwagen"
"Personenauto","FBJF98","VOLVO","940 SE TURBO U9","19920429","19920429","GRIJS",,"sedan"
"Personenauto","FDDS74","VOLVO","940 SE TURBO U9","19920508","19920508","GRIJS",,"stationwagen"
"Personenauto","FDFR21","VOLVO","940 SE TURBO U9","19920512","19920512","GRIJS",,"stationwagen"
"Personenauto","FDLD09","VOLVO","940 SE TURBO U9","19920525","19920525","GRIJS",,"stationwagen"
"Personenauto","FDST60","VOLVO","940 SE TURBO U9","19920514","19920514","GRIJS",,"stationwagen"
"Personenauto","FDZG83","VOLVO","940 SE TURBO U9","19920521","19920521","GRIJS",,"stationwagen"
"Personenauto","FFBV49","VOLVO","940 SE TURBO U9","19920527","19920527","GRIJS",,"sedan"
"Personenauto","FFBV66","VOLVO","940 SE TURBO U9","19920525","19920525","GRIJS",,"sedan"
"Personenauto","FFLL01","VOLVO","940 TURBO U9","19920529","19920529","GRIJS",,"stationwagen"
"Personenauto","FFTT40","VOLVO","480 TURBO U9","19920604","19920604","ROOD",,"hatchback"
"Personenauto","FGLJ01","VOLVO","940 SE TURBO U9","19920622","19920622","GRIJS",,"sedan"
"Personenauto","FGRZ76","VOLVO","480 TURBO U9","19920619","19920619","ROOD",,"hatchback"
"Personenauto","FGVV93","VOLVO","940 SE TURBO U9","19920619","19920619","GRIJS",,"stationwagen"
"Personenauto","FHHL97","VOLVO","940 SE TURBO U9","19920625","19920625","GRIJS",,"stationwagen"
"Personenauto","FHLZ96","VOLVO","940 SE TURBO U9","19920710","19920710","GRIJS",,"stationwagen"
"Personenauto","FHNB15","VOLVO","940 SE TURBO U9","19920701","19920701","GRIJS",,"sedan"
"Personenauto","FHRS66","VOLVO","940 SE TURBO U9","19920708","19920708","GRIJS",,"stationwagen"
"Personenauto","FHRS84","VOLVO","940 SE TURBO U9","19920805","19920805","GRIJS",,"stationwagen"
"Personenauto","FJXL89","VOLVO","940 SE TURBO U9","19920730","19920730","GRIJS",,"sedan"
"Personenauto","FLDF22","VOLVO","940 SE TURBO U9","19920804","19920804","GRIJS",,"stationwagen"
"Personenauto","FLDF44","VOLVO","480 TURBO U9","19920729","19920729","GROEN",,"hatchback"
"Personenauto","FLPL09","VOLVO","440 TURBO E2","19920811","19920811","ROOD",,"sedan"
"Personenauto","FNFN38","VOLVO","480 TURBO U9","19920828","19920828","ROOD",,"hatchback"
"Personenauto","FNFP58","VOLVO","940 TURBO U9","19920929","19920929","GRIJS",,"sedan"
"Personenauto","FNTJ82","VOLVO","480 TURBO E2","19920908","19920908","GROEN",,"hatchback"
"Personenauto","FNXL06","VOLVO","940 SE TURBO U9","19920911","19920911","GRIJS",,"stationwagen"
"Personenauto","FNZR63","VOLVO","940 SE TURBO U9","19920911","19920911","GRIJS",,"stationwagen"
"Personenauto","FPGP17","VOLVO","940 SE TURBO U9","19920917","19920917","GRIJS",,"stationwagen"
"Personenauto","FPGP35","VOLVO","940 GL TURBO U9","19920917","19920917","GRIJS",,"stationwagen"
"Personenauto","FPLS83","VOLVO","480 TURBO E2","19920921","19920921","ROOD",,"hatchback"
"Personenauto","FPXL46","VOLVO","480 TURBO E2","19920926","19920926","GROEN",,"hatchback"
"Personenauto","FRFP05","VOLVO","940 GL TURBO U9","19921002","19921002","GRIJS",,"stationwagen"
"Personenauto","FRJP55","VOLVO","480 TURBO E2","19921006","19921006","BLAUW",,"hatchback"
