"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GZ920G","PORSCHE","911 CARRERA 4 GTS","20150918","20150918","GRIJS","185312","coupe"
"Personenauto","H352XL","PORSCHE","911 CARRERA 4 GTS","20161202","20200617","BLAUW","181937","coupe"
"Personenauto","H441JJ","PORSCHE","911 CARRERA 4 GTS","20170911","20200218","GRIJS","164524","coupe"
"Personenauto","H639HZ","PORSCHE","911 CARRERA 4 GTS","20180102","20200206","WIT","177900","coupe"
"Personenauto","H778TN","PORSCHE","911 CARRERA 4 GTS","20150914","20200519","ZWART","177827","coupe"
"Personenauto","H860SX","PORSCHE","911 CARRERA 4 GTS","20190401","20200508","ZWART","188913","coupe"
"Personenauto","HB112G","PORSCHE","911 CARRERA 4 GTS","20150311","20160107","ZWART","174478","coupe"
"Personenauto","HD046T","PORSCHE","911 CARRERA 4 GTS","20151005","20151005","GRIJS","177563","coupe"
"Personenauto","HD883Z","PORSCHE","911 CARRERA 4 GTS","20111206","20151007","GRIJS","163028","coupe"
"Personenauto","HF176B","PORSCHE","911 CARRERA 4 GTS","20150701","20151029","GRIJS","182795","coupe"
"Personenauto","HJ893F","PORSCHE","911 CARRERA 4 GTS","20151106","20151106","ROOD","185823","coupe"
"Personenauto","HV166Z","PORSCHE","911 CARRERA 4 GTS","20160229","20160229","ZWART","188698","coupe"
"Personenauto","HX020J","PORSCHE","911 CARRERA 4 GTS","20120719","20160104","GRIJS","152944","coupe"
"Personenauto","HZ700K","PORSCHE","911 CARRERA 4 GTS","20150407","20160115","ZWART","180216","coupe"
"Personenauto","J080TL","PORSCHE","911 CARRERA 4 GTS","20150608","20201014","GRIJS","154228","coupe"
"Personenauto","J204GT","PORSCHE","911 CARRERA 4 GTS","20170609","20200730","ZWART","182505","coupe"
"Personenauto","J395NN","PORSCHE","911 CARRERA 4 GTS","20170420","20200923","ZWART","195846","coupe"
"Personenauto","J452NB","PORSCHE","911 CARRERA 4 GTS","20181115","20200909","ROOD","189361","coupe"
"Personenauto","J456TL","PORSCHE","911 CARRERA 4 GTS","20170823","20201015","ZWART","182287","coupe"
"Personenauto","J488JF","PORSCHE","911 CARRERA 4 GTS","20180216","20200812","GROEN","222544","coupe"
"Personenauto","J820NS","PORSCHE","911 CARRERA 4 GTS","20190520","20200926","ZWART","207161","coupe"
"Personenauto","J950FH","PORSCHE","911 CARRERA 4 GTS","20190118","20200717","GRIJS","213102","coupe"
"Personenauto","JB625R","PORSCHE","911 CARRERA 4 GTS","20150407","20160219","ZWART","173697","coupe"
"Personenauto","K613PX","PORSCHE","911 CARRERA 4 GTS","20170411","20210205","ROOD","182233","coupe"
"Personenauto","K635PF","PORSCHE","911 CARRERA 4 GTS","20190130","20210121","ZWART","178674","coupe"
"Personenauto","K855PV","PORSCHE","911 CARRERA 4 GTS","20180122","20210205","GRIJS","189990","coupe"
"Personenauto","L527LX","PORSCHE","911 CARRERA 4 GTS","20150625","20210917","GRIJS","181133","coupe"
"Personenauto","N202HG","PORSCHE","911 CARRERA 4 GTS","20170526","20211011","GRIJS","167735","coupe"
"Personenauto","N616RG","PORSCHE","911 CARRERA 4 GTS","20211207","20211207","GRIJS","230505","coupe"
"Personenauto","N642ZH","PORSCHE","911 CARRERA 4 GTS","20170913","20220511","ZWART","179022","coupe"
"Personenauto","N653HT","PORSCHE","911 CARRERA 4 GTS","20211023","20211023","BLAUW","251173","coupe"
"Personenauto","N687ZJ","PORSCHE","911 CARRERA 4 GTS","20180327","20220115","ZWART","194197","coupe"
"Personenauto","N782VH","PORSCHE","911 CARRERA 4 GTS","20180605","20220107","ZWART","192629","coupe"
"Personenauto","NH945T","PORSCHE","911 CARRERA 4 GTS","20150817","20170202","GRIJS","171254","coupe"
"Personenauto","NP445J","PORSCHE","911 CARRERA 4 GTS","20170324","20170324","GRIJS","181945","coupe"
"Personenauto","NR633G","PORSCHE","911 CARRERA 4 GTS","20170404","20170404","GRIJS","200207","coupe"
"Personenauto","NS046T","PORSCHE","911 CARRERA 4 GTS","20170412","20170412","ZWART","192146","coupe"
"Personenauto","NS081T","PORSCHE","911 CARRERA 4 GTS","20170408","20170408","ZWART","195523","coupe"
"Personenauto","NT087Z","PORSCHE","911 CARRERA 4 GTS","20170425","20170425","GRIJS","190738","coupe"
"Personenauto","NT524F","PORSCHE","911 CARRERA 4 GTS","20170418","20170418","GRIJS","187080","coupe"
"Personenauto","NX794L","PORSCHE","911 CARRERA 4 GTS","20170506","20170506","GRIJS","195308","coupe"
"Personenauto","P092GP","PORSCHE","911 CARRERA 4 GTS","20211119","20220307","ZWART","250712","coupe"
"Personenauto","P100KD","PORSCHE","911 CARRERA 4 GTS","20211019","20220407","GRIJS","243913","coupe"
"Personenauto","P152JB","PORSCHE","911 CARRERA 4 GTS","20220420","20220420","ZWART","222875","coupe"
"Personenauto","P174LF","PORSCHE","911 CARRERA 4 GTS","20170524","20220408","GRIJS","181681","coupe"
"Personenauto","P216NL","PORSCHE","911 CARRERA 4 GTS","20180406","20220506","GRIJS","202974","coupe"
"Personenauto","P231GG","PORSCHE","911 CARRERA 4 GTS","20220309","20220309","GRIJS","228685","coupe"
"Personenauto","P248XF","PORSCHE","911 CARRERA 4 GTS","20220222","20220801","BLAUW","243475","coupe"
"Personenauto","P270RP","PORSCHE","911 CARRERA 4 GTS","20220601","20220601","GRIJS","231924","coupe"
"Personenauto","P296BR","PORSCHE","911 CARRERA 4 GTS","20220204","20220204","ZWART","242699","coupe"
"Personenauto","P376ZS","PORSCHE","911 CARRERA 4 GTS","20220708","20220708","ZWART","244158","coupe"
"Personenauto","P384KG","PORSCHE","911 CARRERA 4 GTS","20220401","20220401","GRIJS","240110","coupe"
"Personenauto","P395LS","PORSCHE","911 CARRERA 4 GTS","20220422","20220422","GRIJS","232825","coupe"
"Personenauto","P428XH","PORSCHE","911 CARRERA 4 GTS","20171016","20220624","GRIJS","179663","coupe"
"Personenauto","P463GD","PORSCHE","911 CARRERA 4 GTS","20170731","20220308","GRIJS","164524","coupe"
"Personenauto","P523RZ","PORSCHE","911 CARRERA 4 GTS","20220323","20220608","GRIJS","239539","coupe"
"Personenauto","P524KV","PORSCHE","911 CARRERA 4 GTS","20220411","20220411","GEEL","233840","coupe"
"Personenauto","P599VJ","PORSCHE","911 CARRERA 4 GTS","20180320","20220615","BLAUW","201188","coupe"
"Personenauto","P612HV","PORSCHE","911 CARRERA 4 GTS","20170912","20220330","ZWART","174021","coupe"
"Personenauto","P615JH","PORSCHE","911 CARRERA 4 GTS","20220328","20220328","GRIJS","229049","coupe"
"Personenauto","P627GH","PORSCHE","911 CARRERA 4 GTS","20220310","20220310","ZWART","229834","coupe"
"Personenauto","P636KX","PORSCHE","911 CARRERA 4 GTS","20220412","20220412","GROEN","230865","coupe"
"Personenauto","P673RV","PORSCHE","911 CARRERA 4 GTS","20220527","20220527","ZWART","223301","coupe"
"Personenauto","P713ST","PORSCHE","911 CARRERA 4 GTS","20220325","20220602","ZWART","253715","coupe"
"Personenauto","P816KB","PORSCHE","911 CARRERA 4 GTS","20220416","20220416","BLAUW","233268","coupe"
"Personenauto","P869FS","PORSCHE","911 CARRERA 4 GTS","20220307","20220307","GRIJS","249139","coupe"
"Personenauto","P871ZS","PORSCHE","911 CARRERA 4 GTS","20220713","20220713","ZWART","231202","coupe"
"Personenauto","P887LK","PORSCHE","911 CARRERA 4 GTS","20220414","20220414","GRIJS","240935","coupe"
"Personenauto","P929PV","PORSCHE","911 CARRERA 4 GTS","20220224","20220517","GRIJS","242964","coupe"
"Personenauto","P961VH","PORSCHE","911 CARRERA 4 GTS","20220701","20220701","GRIJS","248272","coupe"
"Personenauto","PF266N","PORSCHE","911 CARRERA 4 GTS","20170616","20170616","GRIJS","209518","coupe"
"Personenauto","PF453B","PORSCHE","911 CARRERA 4 GTS","20170419","20190207","GEEL","191248","coupe"
"Personenauto","PJ109F","PORSCHE","911 CARRERA 4 GTS","20170703","20170703","ZWART","192276","coupe"
"Personenauto","PJ158P","PORSCHE","911 CARRERA 4 GTS","20170706","20170706","BLAUW","208572","coupe"
"Personenauto","PL380H","PORSCHE","911 CARRERA 4 GTS","20170724","20170724","GRIJS","206607","coupe"
"Personenauto","PP514Z","PORSCHE","911 CARRERA 4 GTS","20170822","20170822","ROOD","192875","coupe"
"Personenauto","PS962X","PORSCHE","911 CARRERA 4 GTS","20170915","20170915","WIT","188849","coupe"
"Personenauto","PX620V","PORSCHE","911 CARRERA 4 GTS","20171005","20171005","ZWART","196770","coupe"
"Personenauto","R076HK","PORSCHE","911 CARRERA 4 GTS","20220910","20220910","ZWART","238441","coupe"
"Personenauto","R118HZ","PORSCHE","911 CARRERA 4 GTS","20180712","20220922","GRIJS","191560","coupe"
"Personenauto","R188ZF","PORSCHE","911 CARRERA 4 GTS","20150223","20221216","ZWART","158600","coupe"
"Personenauto","R197VL","PORSCHE","911 CARRERA 4 GTS","20181106","20221129","BLAUW","178860","coupe"
"Personenauto","R309FK","PORSCHE","911 CARRERA 4 GTS","20220819","20220819","GROEN","231714","coupe"
"Personenauto","R361GH","PORSCHE","911 CARRERA 4 GTS","20220826","20220826","GROEN","256414","coupe"
"Personenauto","R426PL","PORSCHE","911 CARRERA 4 GTS","20221103","20221103","GROEN","249253","coupe"
"Personenauto","R435LB","PORSCHE","911 CARRERA 4 GTS","20221014","20221014","ZWART","235800","coupe"
"Personenauto","R440HL","PORSCHE","911 CARRERA 4 GTS","20220523","20220901","GRIJS","248224","coupe"
"Personenauto","R499GF","PORSCHE","911 CARRERA 4 GTS","20220822","20220822","GROEN","239622","coupe"
"Personenauto","R730XL","PORSCHE","911 CARRERA 4 GTS","20211202","20221215","GRIJS","206303","coupe"
"Personenauto","R791RB","PORSCHE","911 CARRERA 4 GTS","20221125","20221125","ZWART","237225","coupe"
"Personenauto","R905DZ","PORSCHE","911 CARRERA 4 GTS","20220426","20220810","GROEN","213363","coupe"
"Personenauto","RB736K","PORSCHE","911 CARRERA 4 GTS","20171017","20171017","GRIJS","213131","coupe"
"Personenauto","RB964Z","PORSCHE","911 CARRERA 4 GTS","20171027","20171027","BLAUW","202683","coupe"
"Personenauto","RD185L","PORSCHE","911 CARRERA 4 GTS","20171101","20171101","GRIJS","207211","coupe"
"Personenauto","RK532V","PORSCHE","911 CARRERA 4 GTS","20180102","20180102","BLAUW","192985","coupe"
"Personenauto","RL075H","PORSCHE","911 CARRERA 4 GTS","20180105","20180105","BLAUW","203695","coupe"
"Personenauto","RP613G","PORSCHE","911 CARRERA 4 GTS","20180102","20180102","GRIJS","191265","coupe"
"Personenauto","RR844P","PORSCHE","911 CARRERA 4 GTS","20180112","20180112","GRIJS","198493","coupe"
"Personenauto","RS107G","PORSCHE","911 CARRERA 4 GTS","20170913","20190903","ZWART","191054","coupe"
"Personenauto","RV490N","PORSCHE","911 CARRERA 4 GTS","20170322","20180222","GRIJS","181911","coupe"
"Personenauto","RX320D","PORSCHE","911 CARRERA 4 GTS","20180216","20180216","GRIJS","194698","coupe"
"Personenauto","RZ566L","PORSCHE","911 CARRERA 4 GTS","20120327","20180228","WIT","169626","coupe"
"Personenauto","S004ST","PORSCHE","911 CARRERA 4 GTS","20230520","20230520","GEEL","239559","coupe"
"Personenauto","S031SB","PORSCHE","911 CARRERA 4 GTS","20230331","20230331","GRIJS","260004","coupe"
"Personenauto","S065NZ","PORSCHE","911 CARRERA 4 GTS","20220218","20230318","ZWART","204763","coupe"
"Personenauto","S139ZX","PORSCHE","911 CARRERA 4 GTS","20170320","20230818","ORANJE","164524","coupe"
"Personenauto","S162TB","PORSCHE","911 CARRERA 4 GTS","20230422","20230422","GRIJS","255830","coupe"
"Personenauto","S171PN","PORSCHE","911 CARRERA 4 GTS","20230317","20230317","ZWART","265059","coupe"
"Personenauto","S348FB","PORSCHE","911 CARRERA 4 GTS","20230128","20230128","GRIJS","249351","coupe"
"Personenauto","S398FB","PORSCHE","911 CARRERA 4 GTS","20230118","20230118","GRIJS","252548","coupe"
"Personenauto","S465JT","PORSCHE","911 CARRERA 4 GTS","20230209","20230209","GRIJS","253719","coupe"
"Personenauto","S470XT","PORSCHE","911 CARRERA 4 GTS","20220426","20231209","ZWART","226987","coupe"
"Personenauto","S480VP","PORSCHE","911 CARRERA 4 GTS","20230504","20230504","GROEN","229077","coupe"
"Personenauto","S551JK","PORSCHE","911 CARRERA 4 GTS","20230207","20230207","GROEN","239014","coupe"
"Personenauto","S565SH","PORSCHE","911 CARRERA 4 GTS","20230331","20230331","ZWART","228782","coupe"
"Personenauto","S728TR","PORSCHE","911 CARRERA 4 GTS","20230419","20230419","GRIJS","250182","coupe"
"Personenauto","S860BB","PORSCHE","911 CARRERA 4 GTS","20230103","20230103","GRIJS","257056","coupe"
"Personenauto","S862BB","PORSCHE","911 CARRERA 4 GTS","20230105","20230105","GRIJS","245611","coupe"
"Personenauto","S872SN","PORSCHE","911 CARRERA 4 GTS","20230411","20230411","ZWART","242329","coupe"
"Personenauto","S923ZH","PORSCHE","911 CARRERA 4 GTS","20230505","20230505","GRIJS","247522","coupe"
"Personenauto","S956JT","PORSCHE","911 CARRERA 4 GTS","20230211","20230211","ROOD","240886","coupe"
"Personenauto","S982JD","PORSCHE","911 CARRERA 4 GTS","20230207","20230207","GRIJS","249878","coupe"
"Personenauto","SJ066S","PORSCHE","911 CARRERA 4 GTS","20171218","20180411","GRIJS","186907","coupe"
"Personenauto","SJ438F","PORSCHE","911 CARRERA 4 GTS","20171110","20180405","GRIJS","201772","coupe"
"Personenauto","SJ612K","PORSCHE","911 CARRERA 4 GTS","20180412","20180412","ZWART","198731","coupe"
"Personenauto","SK033J","PORSCHE","911 CARRERA 4 GTS","20180420","20180420","GRIJS","201079","coupe"
"Personenauto","SP897J","PORSCHE","911 CARRERA 4 GTS","20180524","20180524","GRIJS","203010","coupe"
"Personenauto","SR321R","PORSCHE","911 CARRERA 4 GTS","20180130","20180601","GRIJS","198013","coupe"
"Personenauto","SR440S","PORSCHE","911 CARRERA 4 GTS","20180525","20180525","BLAUW","197838","coupe"
"Personenauto","SR879F","PORSCHE","911 CARRERA 4 GTS","20180523","20180523","GRIJS","190145","coupe"
"Personenauto","ST445T","PORSCHE","911 CARRERA 4 GTS","20170726","20180604","ZWART","194303","coupe"
"Personenauto","ST864V","PORSCHE","911 CARRERA 4 GTS","20180105","20181215","GRIJS","193468","coupe"
"Personenauto","T041ZD","PORSCHE","911 CARRERA 4 GTS","20230929","20230929","ZWART","256205","coupe"
"Personenauto","T114BT","PORSCHE","911 CARRERA 4 GTS","20230601","20230601","GROEN","245439","coupe"
"Personenauto","T157DD","PORSCHE","911 CARRERA 4 GTS","20230524","20230524","ZWART","253923","coupe"
"Personenauto","T216BD","PORSCHE","911 CARRERA 4 GTS","20230512","20230512","GROEN","245249","coupe"
"Personenauto","T241TK","PORSCHE","911 CARRERA 4 GTS","20180813","20230829","ROOD","179142","coupe"
"Personenauto","T283HF","PORSCHE","911 CARRERA 4 GTS","20230623","20230623","GRIJS","262432","coupe"
"Personenauto","T326PS","PORSCHE","911 CARRERA 4 GTS","20230805","20230805","GROEN","252911","coupe"
"Personenauto","T372BK","PORSCHE","911 CARRERA 4 GTS","20230201","20230520","ZWART","233778","coupe"
"Personenauto","T458HV","PORSCHE","911 CARRERA 4 GTS","20190110","20230620","GRIJS","213603","coupe"
"Personenauto","T465DJ","PORSCHE","911 CARRERA 4 GTS","20230602","20230602","GRIJS","246393","coupe"
"Personenauto","T577XJ","PORSCHE","911 CARRERA 4 GTS","20181119","20230921","ZWART","227743","coupe"
"Personenauto","T621DG","PORSCHE","911 CARRERA 4 GTS","20230531","20230531","GRIJS","264531","coupe"
"Personenauto","T780PN","PORSCHE","911 CARRERA 4 GTS","20230812","20230812","GROEN","265104","coupe"
"Personenauto","T815HJ","PORSCHE","911 CARRERA 4 GTS","20181221","20230707","ZWART","194407","coupe"
"Personenauto","TD019G","PORSCHE","911 CARRERA 4 GTS","20180707","20180707","GRIJS","197435","coupe"
"Personenauto","TL076L","PORSCHE","911 CARRERA 4 GTS","20180831","20180831","ZWART","199509","coupe"
"Personenauto","TL078L","PORSCHE","911 CARRERA 4 GTS","20180831","20180831","ZWART","199718","coupe"
"Personenauto","TL079L","PORSCHE","911 CARRERA 4 GTS","20180831","20180831","ZWART","195682","coupe"
"Personenauto","TL080L","PORSCHE","911 CARRERA 4 GTS","20180831","20180831","GRIJS","199509","coupe"
"Personenauto","TN093P","PORSCHE","911 CARRERA 4 GTS","20180424","20180910","GRIJS","195676","coupe"
"Personenauto","TN537F","PORSCHE","911 CARRERA 4 GTS","20180226","20180906","GRIJS","196486","coupe"
"Personenauto","TR086X","PORSCHE","911 CARRERA 4 GTS","20181004","20181004","GROEN","207508","coupe"
"Personenauto","TR884R","PORSCHE","911 CARRERA 4 GTS","20170823","20180928","ZWART","178294","coupe"
"Personenauto","TS265F","PORSCHE","911 CARRERA 4 GTS","20170816","20181012","GRIJS","190013","coupe"
"Personenauto","TS360F","PORSCHE","911 CARRERA 4 GTS","20181005","20181005","BLAUW","208146","coupe"
"Personenauto","TV432G","PORSCHE","911 CARRERA 4 GTS","20181031","20181031","BLAUW","198783","coupe"
"Personenauto","TX066H","PORSCHE","911 CARRERA 4 GTS","20170711","20190309","ZWART","193557","coupe"
"Personenauto","TX326G","PORSCHE","911 CARRERA 4 GTS","20181105","20181105","ROOD","206685","coupe"
"Personenauto","TZ161J","PORSCHE","911 CARRERA 4 GTS","20181116","20181116","GRIJS","196149","coupe"
"Personenauto","X073ZS","PORSCHE","911 CARRERA 4 GTS","20230706","20240320","GRIJS","261063","coupe"
"Personenauto","X106BF","PORSCHE","911 CARRERA 4 GTS","20180419","20231010","BLAUW","178770","coupe"
"Personenauto","X111NP","PORSCHE","911 CARRERA 4 GTS","20240104","20240104","GROEN","263920","coupe"
"Personenauto","X118NP","PORSCHE","911 CARRERA 4 GTS","20240103","20240103","GROEN","259318","coupe"
"Personenauto","X175VZ","PORSCHE","911 CARRERA 4 GTS","20190624","20240223","BLAUW","189702","coupe"
"Personenauto","X232RK","PORSCHE","911 CARRERA 4 GTS","20230331","20240106","GRIJS","271841","coupe"
"Personenauto","X266TL","PORSCHE","911 CARRERA 4 GTS","20230327","20240125","ZWART","226250","coupe"
"Personenauto","X268LS","PORSCHE","911 CARRERA 4 GTS","20220330","20231215","ZWART","219090","coupe"
"Personenauto","X319DG","PORSCHE","911 CARRERA 4 GTS","20220622","20231028","GRIJS","247115","coupe"
"Personenauto","X446HN","PORSCHE","911 CARRERA 4 GTS","20231118","20231118","GRIJS","259861","coupe"
"Personenauto","X450PL","PORSCHE","911 CARRERA 4 GTS","20240129","20240129","GRIJS","251424","coupe"
"Personenauto","X581RD","PORSCHE","911 CARRERA 4 GTS","20240203","20240203","ZWART","254556","coupe"
"Personenauto","X590PF","PORSCHE","911 CARRERA 4 GTS","20220308","20231227","ZWART","220624","coupe"
"Personenauto","X658BK","PORSCHE","911 CARRERA 4 GTS","20231014","20231014","ZWART","268188","coupe"
"Personenauto","X658PG","PORSCHE","911 CARRERA 4 GTS","20240221","20240221","ZWART","254422","coupe"
"Personenauto","X660BK","PORSCHE","911 CARRERA 4 GTS","20231010","20231010","ROOD","261838","coupe"
"Personenauto","X681NV","PORSCHE","911 CARRERA 4 GTS","20240112","20240112","GROEN","255892","coupe"
"Personenauto","X930HX","PORSCHE","911 CARRERA 4 GTS","20211217","20231215","ZWART","251977","coupe"
"Personenauto","X944XV","PORSCHE","911 CARRERA 4 GTS","20230418","20240330","GRIJS","276432","coupe"
"Personenauto","XB033X","PORSCHE","911 CARRERA 4 GTS","20111117","20181128","GRIJS","152200","coupe"
"Personenauto","XD429K","PORSCHE","911 CARRERA 4 GTS","20181213","20181213","GRIJS","195262","coupe"
"Personenauto","XF012F","PORSCHE","911 CARRERA 4 GTS","20170309","20181214","WIT","196957","coupe"
"Personenauto","XJ758S","PORSCHE","911 CARRERA 4 GTS","20180302","20190111","ZWART","184325","coupe"
"Personenauto","XJ826K","PORSCHE","911 CARRERA 4 GTS","20190103","20190103","ZWART","198310","coupe"
"Personenauto","XJ863L","PORSCHE","911 CARRERA 4 GTS","20170828","20191122","GROEN","189372","coupe"
"Personenauto","XL812S","PORSCHE","911 CARRERA 4 GTS","20170911","20190204","WIT","209894","coupe"
"Personenauto","Z007NN","PORSCHE","911 CARRERA 4 GTS","20240517","20240517","ZWART","266202","coupe"
"Personenauto","Z370FF","PORSCHE","911 CARRERA 4 GTS","20221014","20240328","GROEN","212795","coupe"
"Personenauto","Z428NJ","PORSCHE","911 CARRERA 4 GTS","20230127",,"GRIJS","242129","coupe"
"Personenauto","Z468FN","PORSCHE","911 CARRERA 4 GTS","20240328","20240328","BLAUW","254694","coupe"
"Personenauto","Z678JV","PORSCHE","911 CARRERA 4 GTS","20240419","20240419","GRIJS","273730","coupe"
"Personenauto","Z961HN","PORSCHE","911 CARRERA 4 GTS","20240409","20240409","GRIJS","263296","coupe"
"Personenauto","ZF142K","PORSCHE","911 CARRERA 4 GTS","20151002","20190510","GRIJS","166992","coupe"
"Personenauto","ZF596N","PORSCHE","911 CARRERA 4 GTS","20150408","20190524","GRIJS","170323","coupe"
"Personenauto","ZG992X","PORSCHE","911 CARRERA 4 GTS","20111021","20190521","ZWART","160379","coupe"
"Personenauto","ZH217B","PORSCHE","911 CARRERA 4 GTS","20180109","20190522","GRIJS","188180","coupe"
"Personenauto","ZK161V","PORSCHE","911 CARRERA 4 GTS","20180302","20190621","ZWART","183904","coupe"
"Personenauto","ZP839T","PORSCHE","911 CARRERA 4 GTS","20170327","20190805","ZWART","192786","coupe"
"Personenauto","ZT395X","PORSCHE","911 CARRERA 4 GTS","20190809","20190809","GRIJS","199641","coupe"
"Personenauto","ZV849N","PORSCHE","911 CARRERA 4 GTS","20171011","20190815","GRIJS","197441","coupe"
"Personenauto","ZV965V","PORSCHE","911 CARRERA 4 GTS","20121129","20190822","GEEL","153243","coupe"
