"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K464KV","CAPRON","T68","20200519","20210409","WIT","51080","kampeerwagen"
"Personenauto","K547TH","CAPRON","T68","20200514","20210323","WIT","45105","kampeerwagen"
"Personenauto","K556VF","CAPRON","T68/T447","20210401","20210401","GRIJS","77834","kampeerwagen"
"Personenauto","K615NF","CAPRON","T68","20190808","20210401","WIT","51474","kampeerwagen"
"Personenauto","K686XX","CAPRON","T68","20200303","20210402","WIT","50881","kampeerwagen"
"Personenauto","K715PP","CAPRON","T68","20200518","20210204","GRIJS","42089","kampeerwagen"
"Personenauto","K737SK","CAPRON","T68/T447","20210302","20210302","GRIJS","77706","kampeerwagen"
"Personenauto","K782RP","CAPRON","T68","20160425","20210209","WIT","40177","kampeerwagen"
"Personenauto","K846TR","CAPRON","T68/ T447/ T742","20210325","20210325","GRIJS","83557","kampeerwagen"
"Personenauto","L013FZ","CAPRON","T68","20210521","20210521","GRIJS","79382","kampeerwagen"
"Personenauto","L014HH","CAPRON","T68","20210601","20210601","GRIJS","74117","kampeerwagen"
"Personenauto","L017BL","CAPRON","T68","20210209","20210415","GRIJS","50945","kampeerwagen"
"Personenauto","L039TG","CAPRON","T68","20160425","20210728","WIT","34654","kampeerwagen"
"Personenauto","L044DT","CAPRON","T68","20210514","20210514","GRIJS","77633","kampeerwagen"
"Personenauto","L164ZX","CAPRON","T68/ T447","20210901","20210901","GRIJS","78795","kampeerwagen"
"Personenauto","L258HT","CAPRON","T68","20200520","20210525","WIT","50104","kampeerwagen"
"Personenauto","L282SJ","CAPRON","T68","20210721","20210721","GRIJS","77745","kampeerwagen"
"Personenauto","L310KK","CAPRON","T68","20180208","20210612","WIT","40820","kampeerwagen"
"Personenauto","L328HG","CAPRON","T68","20170428","20210603","WIT","49770","kampeerwagen"
"Personenauto","L340DP","CAPRON","T68","20190711","20210422","WIT","42407","kampeerwagen"
"Personenauto","L393RR","CAPRON","T68","20200303","20210726","GRIJS","51516","kampeerwagen"
"Personenauto","L558GJ","CAPRON","T68","20200514","20210522","GRIJS","45263","kampeerwagen"
"Personenauto","L569HD","CAPRON","T68","20210522","20210522","GRIJS","77745","kampeerwagen"
"Personenauto","L611GJ","CAPRON","T68/ T447/ T742","20190617","20210514","WIT","52040","kampeerwagen"
"Personenauto","L687DX","CAPRON","T68","20200526","20210430","ZWART","43518","kampeerwagen"
"Personenauto","L715JS","CAPRON","T68","20150319","20210603","GRIJS","44938","kampeerwagen"
"Personenauto","L910KD","CAPRON","T68","20210614","20210614","WIT","69353","kampeerwagen"
"Personenauto","L945ZD","CAPRON","T68/ T447","20210911","20210911","GRIJS","80444","kampeerwagen"
"Personenauto","N038TP","CAPRON","T68","20200601","20220111","WIT","52460","kampeerwagen"
"Personenauto","N168PZ","CAPRON","T68","20181008","20211210","WIT","51564","kampeerwagen"
"Personenauto","N275PN","CAPRON","T68","20160630","20211206","WIT","28362","kampeerwagen"
"Personenauto","N287FG","CAPRON","T68/ T447","20211027","20211027","GRIJS","82251","kampeerwagen"
"Personenauto","N299LN","CAPRON","T68","20180221","20211110","WIT","94152","kampeerwagen"
"Personenauto","N491GN","CAPRON","T68","20180502","20211023","WIT","33591","kampeerwagen"
"Personenauto","N707BV","CAPRON","T68","20160526","20210922","WIT","35083","kampeerwagen"
"Personenauto","NT596P","CAPRON","T68","20170316","20170414","WIT",,"kampeerwagen"
"Personenauto","NT906Z","CAPRON","T68","20170503","20170503","WIT",,"kampeerwagen"
"Personenauto","P115NN","CAPRON","T68","20200817","20220425","ZWART","61890","kampeerwagen"
"Personenauto","P137GD","CAPRON","T68","20210325","20220412","WIT","88408","kampeerwagen"
"Personenauto","P149LS","CAPRON","T68","20220419","20220419","GRIJS","87794","kampeerwagen"
"Personenauto","P188DR","CAPRON","T68","20161208","20220224","WIT","34654","kampeerwagen"
"Personenauto","P220RR","CAPRON","T68","20180814","20220602","WIT","33121","kampeerwagen"
"Personenauto","P249DJ","CAPRON","T68","20160909","20220420","WIT","49652","kampeerwagen"
"Personenauto","P281GB","CAPRON","T68","20190628","20220317","WIT","37487","kampeerwagen"
"Personenauto","P356FD","CAPRON","T68","20220218","20220218","GRIJS","87874","kampeerwagen"
"Personenauto","P369LD","CAPRON","T68","20210511","20220410","GRIJS","51294","kampeerwagen"
"Personenauto","P438PD","CAPRON","T68","20220506","20220506","GRIJS","93243","kampeerwagen"
"Personenauto","P460HD","CAPRON","T68","20190207","20220324","WIT","47715","kampeerwagen"
"Personenauto","P518LJ","CAPRON","T68","20180420","20220419","WIT","42645","kampeerwagen"
"Personenauto","P532BR","CAPRON","T68","20160603","20220128","WIT","49969","kampeerwagen"
"Personenauto","P567LS","CAPRON","T68","20200719","20220417","WIT","42963","kampeerwagen"
"Personenauto","P630PX","CAPRON","T68","20191011","20220511","ZWART","51533","kampeerwagen"
"Personenauto","P680BT","CAPRON","T68/ T447","20220301","20220301","GRIJS","85715","kampeerwagen"
"Personenauto","P733RT","CAPRON","T68","20210624","20220618","GRIJS","53896","kampeerwagen"
"Personenauto","P829PB","CAPRON","T68","20210429","20220519","WIT","48835","kampeerwagen"
"Personenauto","P873TR","CAPRON","T68","20220622","20220622","GRIJS","85537","kampeerwagen"
"Personenauto","P891RL","CAPRON","T68","20220524","20220524","GRIJS","93719","kampeerwagen"
"Personenauto","P892HZ","CAPRON","T68","20200609","20220523","WIT","52603","kampeerwagen"
"Personenauto","P967GK","CAPRON","T68","20160323","20220307","WIT","47985","kampeerwagen"
"Personenauto","P984NP","CAPRON","T68","20220621","20220621","GRIJS","85785","kampeerwagen"
"Personenauto","R109XT","CAPRON","T68 / T447","20220615","20230508","ZWART","58277","kampeerwagen"
"Personenauto","R318KX","CAPRON","T68","20221011","20221011","WIT","92602","kampeerwagen"
"Personenauto","R511ZD","CAPRON","T68","20170321","20230302","WIT","43994","kampeerwagen"
"Personenauto","R529NL","CAPRON","T68","20200723","20221018","WIT","52564","kampeerwagen"
"Personenauto","R795RD","CAPRON","T68","20190116","20221111","WIT","49739","kampeerwagen"
"Personenauto","R846RP","CAPRON","T68","20221118","20221118","GRIJS","93554","kampeerwagen"
"Personenauto","RV362T","CAPRON","T68","20160527","20190315","WIT",,"kampeerwagen"
"Personenauto","S035TX","CAPRON","T68","20200717","20230413","ZWART","47215","kampeerwagen"
"Personenauto","S096VK","CAPRON","T68","20230418","20230418","GRIJS","91405","kampeerwagen"
"Personenauto","S102PP","CAPRON","T68","20170705","20230327","WIT","35448","kampeerwagen"
"Personenauto","S119RZ","CAPRON","T68 / T447","20230420","20230420","GRIJS","96410","kampeerwagen"
"Personenauto","S396RB","CAPRON","T68","20220401","20230407","GRIJS","61451","kampeerwagen"
"Personenauto","S432PP","CAPRON","T68","20220711","20230316","ZWART","53713","kampeerwagen"
"Personenauto","S479KB","CAPRON","T68","20220601","20230224","ZWART","59459","kampeerwagen"
"Personenauto","S501GB","CAPRON","T68","20180507","20230106","WIT","48279","kampeerwagen"
"Personenauto","S506HX","CAPRON","T68 / T447","20220615","20230127","GRIJS","52644","kampeerwagen"
"Personenauto","S527XZ","CAPRON","T68","20230503","20230503","GRIJS","93940","kampeerwagen"
"Personenauto","S530VN","CAPRON","T68","20180224","20230615","WIT","46137","kampeerwagen"
"Personenauto","S535NK","CAPRON","T68","20230411","20230411","GRIJS","92625","kampeerwagen"
"Personenauto","S574ZB","CAPRON","T68 / T447","20220711","20230426","WIT","58308","kampeerwagen"
"Personenauto","S673GR","CAPRON","T68 / T447","20220711","20230112","WIT","56880","kampeerwagen"
"Personenauto","S752NK","CAPRON","T68","20230418","20230418","GRIJS","92625","kampeerwagen"
"Personenauto","S781VX","CAPRON","T68","20200901","20230418","WIT","40708","kampeerwagen"
"Personenauto","S843GT","CAPRON","T68","20180129","20230116","WIT","45343","kampeerwagen"
"Personenauto","SB573L","CAPRON","T68","20170405","20180321","WIT",,"kampeerwagen"
"Personenauto","SJ483X","CAPRON","T68","20170503","20180412","GRIJS",,"kampeerwagen"
"Personenauto","SK848G","CAPRON","T68","20170508","20180416","WIT",,"kampeerwagen"
"Personenauto","T025HJ","CAPRON","T68","20210611","20230621","WIT","52405","kampeerwagen"
"Personenauto","T169DJ","CAPRON","T68","20230602","20230602","GRIJS","90780","kampeerwagen"
"Personenauto","T322BN","CAPRON","T68","20230525","20230525","GRIJS","101695","kampeerwagen"
"Personenauto","T420DT","CAPRON","T68","20220412","20230602","WIT","57078","kampeerwagen"
"Personenauto","T421XR","CAPRON","T68","20220405","20231003","GRIJS","54500","kampeerwagen"
"Personenauto","T483ZG","CAPRON","T680","20231019","20231019","GRIJS","96335","kampeerwagen"
"Personenauto","T557VH","CAPRON","T68","20170712","20231004","WIT","48858","kampeerwagen"
"Personenauto","T602VL","CAPRON","T68","20230918","20230918","GRIJS","95810","kampeerwagen"
"Personenauto","T689BG","CAPRON","T68 / T447","20221020","20230522","ZWART","56880","kampeerwagen"
"Personenauto","T705SP","CAPRON","T68","20220509","20230904","ZWART","55857","kampeerwagen"
"Personenauto","T760TJ","CAPRON","T680","20230831","20230831","GRIJS","98020","kampeerwagen"
"Personenauto","T836LB","CAPRON","T68","20190502","20230707","WIT","44550","kampeerwagen"
"Personenauto","T848GR","CAPRON","T68","20160412","20230608","WIT","49064","kampeerwagen"
"Personenauto","T848NV","CAPRON","T68","20210409","20230722","GRIJS","49120","kampeerwagen"
"Personenauto","T945HV","CAPRON","T68","20190301","20230713","WIT","43994","kampeerwagen"
"Personenauto","X178SF","CAPRON","T68","20240312","20240312","GRIJS","96705","kampeerwagen"
"Personenauto","X297TJ","CAPRON","T68 / T447","20230330","20240124","GRIJS","48120","kampeerwagen"
"Personenauto","X333SZ","CAPRON","T68 / T447 / T742","20160518","20240131","WIT","49548","kampeerwagen"
"Personenauto","X341RX","CAPRON","T68/T447","20240126","20240126","WIT","95900","kampeerwagen"
"Personenauto","X343ZR","CAPRON","T68","20240403","20240403","WIT","97525","kampeerwagen"
"Personenauto","X397JX","CAPRON","T68","20170131","20231128","GRIJS","48596","kampeerwagen"
"Personenauto","X472FB","CAPRON","T68","20200518","20231030","GRIJS","53754","kampeerwagen"
"Personenauto","X552DH","CAPRON","T68","20210318","20231013","ZWART","43882","kampeerwagen"
"Personenauto","X585BR","CAPRON","T68","20231031","20231031","WIT","99530","kampeerwagen"
"Personenauto","X629VJ","CAPRON","T68","20210308","20240216","ZWART","57396","kampeerwagen"
"Personenauto","X750RT","CAPRON","T68/ T447","20210705","20240126","WIT","52770","kampeerwagen"
"Personenauto","X758KX","CAPRON","T68","20190426","20231207","WIT","48517","kampeerwagen"
"Personenauto","X764LV","CAPRON","T68","20200630","20231218","WIT","51548","kampeerwagen"
"Personenauto","X841HG","CAPRON","T68 / T447","20231110","20231110","GRIJS","57881","kampeerwagen"
"Personenauto","X881VP","CAPRON","T68","20220314","20240214","WIT","49120","kampeerwagen"
"Personenauto","X887SK","CAPRON","T68","20190204","20240115","WIT","42248","kampeerwagen"
"Personenauto","X999TZ","CAPRON","T68","20160511","20240215","WIT","34654","kampeerwagen"
"Personenauto","XB816Z","CAPRON","T68","20190426","20190426","WIT","74387","kampeerwagen"
"Personenauto","XR438T","CAPRON","T68","20170209","20190227","WIT","34654","kampeerwagen"
"Personenauto","XS770D","CAPRON","T68","20190308","20190308","WIT","76726","kampeerwagen"
"Personenauto","XV103X","CAPRON","T68","20190408","20190408","WIT","78242","kampeerwagen"
"Personenauto","XX705X","CAPRON","T68","20190410","20190410","WIT","74311","kampeerwagen"
"Personenauto","XZ256B","CAPRON","T68","20180525","20190416","WIT","49255","kampeerwagen"
"Personenauto","XZ412F","CAPRON","T68","20180411","20190404","WIT","44232","kampeerwagen"
"Personenauto","XZ480H","CAPRON","T68","20181025","20190415","GRIJS","49152","kampeerwagen"
"Personenauto","Z018JJ","CAPRON","T68","20240424","20240424","WIT","91660","kampeerwagen"
"Personenauto","Z038KD","CAPRON","T68","20220222","20240419","GRIJS","57055","kampeerwagen"
"Personenauto","Z102BN","CAPRON","T68","20240425","20240425","WIT","100235","kampeerwagen"
"Personenauto","Z118GN","CAPRON","T68/ T447","20210910","20240327","GRIJS","52961","kampeerwagen"
"Personenauto","Z129JT","CAPRON","T68 / T447","20240423","20240423","WIT","90000","kampeerwagen"
"Personenauto","Z216LJ","CAPRON","T68 / T447","20230509","20240502","WIT","60896","kampeerwagen"
"Personenauto","Z239LF","CAPRON","T68","20240430","20240430","GRIJS","102065","kampeerwagen"
"Personenauto","Z266JJ","CAPRON","T68 / T447","20220523","20240415","WIT","49707","kampeerwagen"
"Personenauto","Z321DK","CAPRON","T68","20240423","20240423","WIT","99250","kampeerwagen"
"Personenauto","Z364LK","CAPRON","T68","20220328","20240506","WIT","53516","kampeerwagen"
"Personenauto","Z378BK","CAPRON","T68C/T457","20240327","20240327","WIT","96650","kampeerwagen"
"Personenauto","Z413KH","CAPRON","T68","20230505","20240422","WIT","49231","kampeerwagen"
"Personenauto","Z430JX","CAPRON","T68/ T447/ T742","20200505","20240418","GRIJS","52240","kampeerwagen"
"Personenauto","Z558HP","CAPRON","T68/T447","20240417","20240417","WIT","97525","kampeerwagen"
"Personenauto","Z748DG","CAPRON","T68","20240408","20240408","WIT","99735","kampeerwagen"
"Personenauto","Z810KT","CAPRON","T66/ T337/ T686","20200303","20240425","WIT","43351","kampeerwagen"
"Personenauto","Z873DP","CAPRON","T68","20240405","20240405","WIT","95615","kampeerwagen"
"Personenauto","Z888KL","CAPRON","T68","20240430","20240430","WIT","97395","kampeerwagen"
"Personenauto","Z933HL","CAPRON","T68","20210623","20240423","ZWART","49072","kampeerwagen"
"Personenauto","Z948DD","CAPRON","T680/T447T","20240309","20240309","GRIJS","57563","kampeerwagen"
"Personenauto","Z948LX","CAPRON","T68","20210624",,"ZWART","47168","kampeerwagen"
"Personenauto","Z954HP","CAPRON","T68","20240410","20240410","GRIJS","100465","kampeerwagen"
"Personenauto","ZB450P","CAPRON","T68","20190503","20190503","WIT","78980","kampeerwagen"
"Personenauto","ZB616H","CAPRON","T68","20190416","20190416","WIT","54262","kampeerwagen"
"Personenauto","ZB658P","CAPRON","T68","20170612","20190418","GRIJS","44311","kampeerwagen"
"Personenauto","ZF898T","CAPRON","T68","20190514","20190514","WIT","76726","kampeerwagen"
"Personenauto","ZG552K","CAPRON","T68","20190516","20190516","WIT","54214","kampeerwagen"
"Personenauto","ZJ637J","CAPRON","T68","20190613","20190613","GRIJS","78459","kampeerwagen"
"Personenauto","ZN262B","CAPRON","T68","20190624","20190624","WIT","54262","kampeerwagen"
"Personenauto","ZV217J","CAPRON","T68","20190918","20190918","GRIJS","78566","kampeerwagen"
