"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J006DH","PORSCHE","911 TURBO S","20200703","20200703","ZWART","297534","cabriolet"
"Personenauto","J033BX","PORSCHE","911 TURBO S","20200703","20200703","WIT","297490","cabriolet"
"Personenauto","J115VZ","PORSCHE","911 TURBO S","20201031","20201031","GRIJS","313268","coupe"
"Personenauto","J132XF","PORSCHE","911 TURBO S","20201031","20201031","BLAUW","305617","coupe"
"Personenauto","J350TN","PORSCHE","911 TARGA 4","20201021","20201021","BLAUW","201813","cabriolet"
"Personenauto","J452PV","PORSCHE","911 TURBO","20060418","20220309","ZWART",,"coupe"
"Personenauto","J484TN","PORSCHE","911 TARGA 4S","20201022","20201022","ZWART","208507","cabriolet"
"Personenauto","J556GP","PORSCHE","911 TURBO S","20200801","20200801","GRIJS","283188","coupe"
"Personenauto","J734VD","PORSCHE","911 TARGA 4","20180323","20201020","ZWART","163105","cabriolet"
"Personenauto","J771GH","PORSCHE","911 TURBO S","20200727","20200727","GRIJS","289037","coupe"
"Personenauto","J817JP","PORSCHE","911 TURBO S","20200821","20200821","ZWART","307339","cabriolet"
"Personenauto","J889DZ","PORSCHE","911 TURBO S","20200718","20200718","ZWART","299637","cabriolet"
"Personenauto","JB442F","PORSCHE","911 TARGA 4S","20160205","20160205","ZWART","176511","cabriolet"
"Personenauto","JD400S","PORSCHE","911 TURBO S","20160219","20160219","GRIJS","254038","coupe"
"Personenauto","JF103X","PORSCHE","911 TURBO","20070601","20160229","ZWART",,"coupe"
"Personenauto","JH802F","PORSCHE","911 TURBO","20101214","20160317","ZWART","302481","coupe"
"Personenauto","JH986B","PORSCHE","911 TARGA 4S","20160317","20160317","GRIJS","188419","cabriolet"
"Personenauto","JJ131S","PORSCHE","911 TURBO","20061103","20160330","GRIJS",,"coupe"
"Personenauto","JJ956J","PORSCHE","911 TURBO S","20160331","20160331","GRIJS","280283","cabriolet"
"Personenauto","JN197L","PORSCHE","911 TURBO","20070410","20160513","GRIJS",,"coupe"
"Personenauto","JS597Z","PORSCHE","911 TURBO S","20160610","20160610","WIT","279171","cabriolet"
"Personenauto","JS748T","PORSCHE","911 TURBO","20150714","20160609","ZWART","217865","coupe"
"Personenauto","JTVT34","PORSCHE","911 TURBO FB","19860515","19950311","BLAUW",,"coupe"
"Personenauto","JV057G","PORSCHE","911 TURBO","20160625","20160625","GRIJS","218631","coupe"
"Personenauto","JV074F","PORSCHE","911 TARGA 4","20160624","20160624","ZWART","154570","cabriolet"
"Personenauto","K070LG","PORSCHE","911 TURBO S","20210102","20210102","ZWART","283301","coupe"
"Personenauto","K089VJ","PORSCHE","911 TARGA 4S","20210312","20210312","GRIJS","230513","cabriolet"
"Personenauto","K104HR","PORSCHE","911 TURBO S","20160225","20210219","GRIJS","264584","coupe"
"Personenauto","K255TF","PORSCHE","911 TURBO S","20140207","20210225","ZWART","241900","cabriolet"
"Personenauto","K336RH","PORSCHE","911 TARGA 4","20150612","20210212","ZWART","150964","cabriolet"
"Personenauto","K357KZ","PORSCHE","911 TARGA 4S","20210226","20210226","GROEN","215735","cabriolet"
"Personenauto","K496PN","PORSCHE","911 TURBO S","20200806","20210129","ZWART","294719","coupe"
"Personenauto","K623KP","PORSCHE","911 TURBO S","20210105","20210105","BLAUW","287957","coupe"
"Personenauto","K677KG","PORSCHE","911 TARGA 4S","20210102","20210102","ROOD","255400","cabriolet"
"Personenauto","K759PJ","PORSCHE","911 TURBO S","20200728","20210129","GRIJS","288044","coupe"
"Personenauto","K799HV","PORSCHE","911 TARGA 4S","20210105","20210105","ZWART","243388","cabriolet"
"Personenauto","K907PV","PORSCHE","911 TARGA","20030113","20230616","BLAUW",,"coupe"
"Personenauto","KB549F","PORSCHE","911 TURBO S","20160720","20160720","ZWART","258375","coupe"
"Personenauto","KD199P","PORSCHE","911 TARGA 4S","20160831","20160831","ZWART","180681","cabriolet"
"Personenauto","KD276Z","PORSCHE","911 TURBO S","20160809","20160809","GRIJS","262994","coupe"
"Personenauto","KF593V","PORSCHE","911 TURBO S","20160704","20160820","ZWART","269830","cabriolet"
"Personenauto","KH337H","PORSCHE","911 TURBO","20080714","20160907","WIT",,"cabriolet"
"Personenauto","KJ285K","PORSCHE","911 TARGA 4S","20160926","20160926","ZWART","194798","cabriolet"
"Personenauto","L016DF","PORSCHE","911 TURBO S","20210423","20210423","BLAUW","343177","coupe"
"Personenauto","L087DZ","PORSCHE","911 TURBO S","20210430","20210430","GRIJS","308449","coupe"
"Personenauto","L140SX","PORSCHE","911 TARGA 4 GTS","20180921","20210721","GRIJS","229244","cabriolet"
"Personenauto","L180GL","PORSCHE","911 TURBO S","20210512","20210512","ZWART","331587","cabriolet"
"Personenauto","L322KD","PORSCHE","911 TURBO S","20200824","20210602","GRIJS","288338","coupe"
"Personenauto","L500JS","PORSCHE","911 TURBO S","20210604","20210604","ZWART","313094","coupe"
"Personenauto","L714JR","PORSCHE","911 TARGA 4S","20210605","20210605","GROEN","212413","cabriolet"
"Personenauto","L791LS","PORSCHE","911 TURBO S","20210714","20210714","ZWART","299122","coupe"
"Personenauto","L851TF","PORSCHE","911 TURBO S","20210731","20210731","ZWART","321322","cabriolet"
"Personenauto","L924HV","PORSCHE","911 TARGA 4S","20201218","20210618","GRIJS","248042","cabriolet"
"Personenauto","LPST95","PORSCHE","911 TURBO","19950615","19950615","GRIJS",,"coupe"
"Personenauto","N007RS","PORSCHE","PORSCHE 911 TURBO CABRIO","20041028","20211215","GRIJS",,"cabriolet"
"Personenauto","N013ND","PORSCHE","911 TARGA 4S","20210201","20220524","GRIJS","249391","cabriolet"
"Personenauto","N058LZ","PORSCHE","911 TARGA 4","20210120","20220524","ZWART","188387","cabriolet"
"Personenauto","N124ZK","PORSCHE","911 TARGA 4S","20210223","20220518","GRIJS","228381","cabriolet"
"Personenauto","N432GR","PORSCHE","911 TARGA 4S","20080701","20211007","ZWART",,"coupe"
"Personenauto","N639NZ","PORSCHE","911 TARGA 4 GTS","20211129","20211129","GRIJS","247527","cabriolet"
"Personenauto","N735RZ","PORSCHE","911 TURBO","20140701","20211216","ROOD","205340","coupe"
"Personenauto","N872PB","PORSCHE","911 TARGA 4S","20150602","20211127","ZWART","187961","cabriolet"
"Personenauto","N948KV","PORSCHE","911 TURBO S","20211106","20211106","ZWART","315371","coupe"
"Personenauto","ND206X","PORSCHE","911 TURBO","20141208","20170102","ZWART","202931","coupe"
"Personenauto","ND639V","PORSCHE","911 TURBO S","20170117","20170117","GRIJS","282124","cabriolet"
"Personenauto","NH798Z","PORSCHE","911 TARGA 4","20170202","20170202","ZWART","154293","cabriolet"
"Personenauto","NN393Z","PORSCHE","911 TARGA 4S","20160405","20170316","ZWART","191928","cabriolet"
"Personenauto","NPSR99","PORSCHE","911 TURBO COUPE","19880122","19960509","BLAUW",,"coupe"
"Personenauto","NR733K","PORSCHE","911 TARGA 4S","20070227","20170328","GRIJS","155435","coupe"
"Personenauto","NT673J","PORSCHE","911 TARGA 4S","20151210","20170420","ROOD","152666","cabriolet"
"Personenauto","NT835Z","PORSCHE","911 TARGA 4 GTS","20170424","20170424","ROOD","209093","cabriolet"
"Personenauto","NV711L","PORSCHE","911 TURBO S","20170428","20170428","ROOD","291297","cabriolet"
"Personenauto","NV953X","PORSCHE","911 TARGA 4","20170506","20170506","ZWART","169209","cabriolet"
"Personenauto","NX019L","PORSCHE","911 TARGA 4S","20170505","20170505","GRIJS","192055","cabriolet"
"Personenauto","NX338K","PORSCHE","911 TARGA 4S","20170506","20170506","BLAUW","194258","cabriolet"
"Personenauto","NX484Z","PORSCHE","911 TARGA 4S","20061124","20170509","BLAUW",,"coupe"
"Personenauto","NZ580J","PORSCHE","911 TURBO S","20170516","20170516","ZWART","267142","coupe"
"Personenauto","NZ752P","PORSCHE","911 TURBO","20080904","20170526","GEEL",,"coupe"
"Personenauto","P028ZP","PORSCHE","911 TARGA 4S","20210518","20220730","GRIJS","235559","cabriolet"
"Personenauto","P053ZR","PORSCHE","911 TURBO S","20220715","20220715","ZWART","318492","coupe"
"Personenauto","P125HF","PORSCHE","911 TURBO S","20220324","20220324","BLAUW","327525","coupe"
"Personenauto","P232GG","PORSCHE","911 TURBO S","20220308","20220308","GRIJS","330994","cabriolet"
"Personenauto","P250DL","PORSCHE","911 TURBO S","20160614","20220208","ZWART","255923","coupe"
"Personenauto","P357TS","PORSCHE","911 TURBO","20061130","20220816","ZWART",,"coupe"
"Personenauto","P368VT","PORSCHE","911 TURBO","20010528","20230310","GRIJS",,"coupe"
"Personenauto","P369ZN","PORSCHE","911 TURBO S","20220830","20220830","ZWART","332307","coupe"
"Personenauto","P407TL","PORSCHE","911 TURBO S","20140411","20220706","ZWART","302111","coupe"
"Personenauto","P446ZS","PORSCHE","911 TARGA 4 GTS","20220712","20220712","ZWART","249631","cabriolet"
"Personenauto","P489RG","PORSCHE","911 TARGA","20020401","20220524","ROOD",,"coupe"
"Personenauto","P579LP","PORSCHE","911 TURBO","19890308","20220413","WIT",,"coupe"
"Personenauto","P651RK","PORSCHE","911 TARGA 4 GTS","20220804","20220804","ZWART","238147","cabriolet"
"Personenauto","P762LB","PORSCHE","911 TURBO S","20200804","20220524","GRIJS","292653","coupe"
"Personenauto","P805RR","PORSCHE","911 TURBO S","20220523","20220523","GRIJS","344142","coupe"
"Personenauto","PB940J","PORSCHE","911 TURBO","20140602","20170522","GRIJS","238794","cabriolet"
"Personenauto","PF347F","PORSCHE","911 TARGA 4 GTS","20170613","20170613","GRIJS","212351","cabriolet"
"Personenauto","PF951J","PORSCHE","911 TARGA 4 GTS","20170613","20170613","GRIJS","204153","cabriolet"
"Personenauto","PK383K","PORSCHE","911 TURBO S","20160323","20170713","WIT","251937","coupe"
"Personenauto","PK791G","PORSCHE","911 TARGA 4 GTS","20150428","20170714","BLAUW","172401","cabriolet"
"Personenauto","PL089N","PORSCHE","911 TARGA 4 GTS","20170726","20170726","ZWART","212035","cabriolet"
"Personenauto","PL328Z","PORSCHE","911 TARGA 4 GTS","20170803","20170803","GRIJS","200032","cabriolet"
"Personenauto","PM7354","PORSCHE","911 T TARGA","19720701","20240415","BLAUW",,"coupe"
"Personenauto","PP446X","PORSCHE","911 TURBO S","20131107","20170818","WIT","222073","coupe"
"Personenauto","PR325L","PORSCHE","911 TURBO S","20150519","20170907","GEEL","245486","coupe"
"Personenauto","PT903R","PORSCHE","911 TURBO","20160107","20170922","ROOD","263300","cabriolet"
"Personenauto","PV943G","PORSCHE","911 TURBO S","20050721","20170921","GRIJS",,"coupe"
"Personenauto","R124KD","PORSCHE","911 TURBO S","20221004","20221004","BLAUW","329484","coupe"
"Personenauto","R128NF","PORSCHE","911 TURBO S","20210618","20221103","GROEN","313787","cabriolet"
"Personenauto","R394HP","PORSCHE","911 TARGA 4 GTS","20220908","20220908","ZWART","276931","cabriolet"
"Personenauto","R547RK","PORSCHE","911 TURBO S","20221117","20221117","GRIJS","329256","coupe"
"Personenauto","R554RL","PORSCHE","911 TARGA 4S","20190211","20230404","ZWART","187382","cabriolet"
"Personenauto","R713HJ","PORSCHE","911 TARGA 4 GTS","20220919","20220919","ZWART","250838","cabriolet"
"Personenauto","R719NT","PORSCHE","911 TURBO S","20221021","20221021","GRIJS","341157","coupe"
"Personenauto","R910FD","PORSCHE","911 TARGA 4 GTS","20220826","20220826","ZWART","257004","cabriolet"
"Personenauto","R949DZ","PORSCHE","911 TURBO","20160225","20220803","ZWART","237253","coupe"
"Personenauto","R978LH","PORSCHE","911 TURBO S","20221108","20221108","ZWART","338251","cabriolet"
"Personenauto","RD793J","PORSCHE","911 TURBO","20151211","20171027","ZWART","226741","coupe"
"Personenauto","RH290G","PORSCHE","911 TURBO CABRIOLET","19871022","20171205","ZWART",,"cabriolet"
"Personenauto","RH305K","PORSCHE","911 TARGA 4 GTS","20150508","20171201","ZWART","192014","cabriolet"
"Personenauto","RJ396R","PORSCHE","911 TURBO","20080423","20171130","WIT",,"cabriolet"
"Personenauto","RP536D","PORSCHE","911 TARGA 4 GTS","20180102","20180102","GRIJS","209544","cabriolet"
"Personenauto","RR985K","PORSCHE","911 TARGA 4S","20180102","20180102","GRIJS","210142","cabriolet"
"Personenauto","RT700N","PORSCHE","911 TURBO","20080115","20180207","GRIJS",,"cabriolet"
"Personenauto","RX045P","PORSCHE","911 TARGA 4S","20160404","20180223","BLAUW","191416","cabriolet"
"Personenauto","S011NZ","PORSCHE","911 TURBO S","20210722","20230307","ZWART","300081","coupe"
"Personenauto","S236PG","PORSCHE","911 TURBO S","20230316","20230316","GROEN","370918","cabriolet"
"Personenauto","S360HV","PORSCHE","911 TARGA 4 GTS","20230207","20230207","GRIJS","259423","cabriolet"
"Personenauto","S376VJ","PORSCHE","911 TARGA","20030210","20230413","GRIJS",,"coupe"
"Personenauto","S384VH","PORSCHE","911 Turbo S","20200727","20230413","ORANJE","304192","coupe"
"Personenauto","S468BV","PORSCHE","911 TARGA 4 GTS","20230302","20230302","ZWART","274247","cabriolet"
"Personenauto","S974BZ","PORSCHE","911 TURBO S","20230102","20230102","GROEN","342517","coupe"
"Personenauto","SB796L","PORSCHE","911 TARGA 4S","20160912","20180316","GRIJS","199543","cabriolet"
"Personenauto","SG960T","PORSCHE","911 TARGA 4S","20180330","20180330","BLAUW","195989","cabriolet"
"Personenauto","SH104F","PORSCHE","911 TARGA 4 GTS","20180406","20180406","ZWART","217186","cabriolet"
"Personenauto","SL427L","PORSCHE","911 TARGA 4 GTS","20180104","20180502","GRIJS","218865","cabriolet"
"Personenauto","SX077L","PORSCHE","911 TURBO S","20140703","20180616","GRIJS","243378","coupe"
"Personenauto","SZ311S","PORSCHE","911 TURBO S","20180627","20180627","BLAUW","264913","coupe"
"Personenauto","T076SK","PORSCHE","911 TURBO S","20230915","20230915","ZWART","368844","cabriolet"
"Personenauto","T102SV","PORSCHE","911 TURBO S","20230912","20230912","GRIJS","343714","coupe"
"Personenauto","T246DR","PORSCHE","911 TURBO","20111027","20230531","WIT","226961","cabriolet"
"Personenauto","T288NN","PORSCHE","911 TURBO S","20230726","20230726","GRIJS","338171","coupe"
"Personenauto","T528LX","PORSCHE","911 TURBO","20230725","20230725","ZWART","318668","coupe"
"Personenauto","T542GZ","PORSCHE","911 TURBO S","20230619","20230619","GROEN","340634","coupe"
"Personenauto","T544KK","PORSCHE","911 TURBO S","20230727","20230727","GRIJS","333072","coupe"
"Personenauto","T684JJ","PORSCHE","911 TARGA 4S","20230711","20230711","GRIJS","240727","cabriolet"
"Personenauto","T921SN","PORSCHE","911 TURBO S","20231010","20231010","ZWART","337175","coupe"
"Personenauto","TB205D","PORSCHE","911 TARGA 4S","20180118","20180626","GRIJS","181073","cabriolet"
"Personenauto","TD020G","PORSCHE","911 TURBO S","20180714","20180714","GRIJS","275031","cabriolet"
"Personenauto","TD945P","PORSCHE","911 TURBO","20100701","20180711","WIT","198805","coupe"
"Personenauto","TF573S","PORSCHE","911 TURBO S","20170411","20180803","ZWART","272011","cabriolet"
"Personenauto","TFBF98","PORSCHE","911 T TARGA","19730701","19980330","WIT",,"cabriolet"
"Personenauto","TG789N","PORSCHE","911 TURBO S","20180727","20180727","ZWART","286311","coupe"
"Personenauto","TH294X","PORSCHE","911 TARGA 4 GTS","20180810","20180810","GRIJS","221972","cabriolet"
"Personenauto","TJFR21","PORSCHE","911 TURBO S","19890630","19980507","ZWART",,"coupe"
"Personenauto","TL325K","PORSCHE","911 TURBO S","20110228","20180913","GRIJS","240549","cabriolet"
"Personenauto","TL434D","PORSCHE","911 TURBO","20020905","20180824","BLAUW",,"coupe"
"Personenauto","X055DN","PORSCHE","911 TARGA","19970716","20240116","BLAUW",,"coupe"
"Personenauto","X593RD","PORSCHE","911 TURBO S","20240229","20240229","GRIJS","357134","coupe"
"Personenauto","X984HH","PORSCHE","911 TURBO S","20180205",,"GRIJS",,"coupe"
"Personenauto","XDVZ31","PORSCHE","911 TURBO COUPE U9","19920408","20020712","BLAUW",,"coupe"
"Personenauto","XF217F","PORSCHE","911 TURBO","20170502","20190223","BLAUW","264042","cabriolet"
"Personenauto","XK952H","PORSCHE","911 TURBO CABRIO","20040105","20190201","GRIJS",,"cabriolet"
"Personenauto","XL708G","PORSCHE","911 TARGA 4 GTS","20170606","20190129","GRIJS","190923","cabriolet"
