"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","27WLDB","PROLINE","PL20AB","20150403","20150403","N.v.t.",,"open wagen"
"Middenasaanhangwagen","27WLHH","PROLINE","PL20A","20150714","20150714","N.v.t.",,"open wagen"
"Middenasaanhangwagen","28WKVV","PROLINE","PL20A","20140630","20140630","N.v.t.",,"open wagen"
"Middenasaanhangwagen","28WLDB","PROLINE","PL20AB","20150210","20150210","N.v.t.",,"open wagen"
"Middenasaanhangwagen","28WLHH","PROLINE","PL27DS/SL","20141013","20141013","N.v.t.",,"open wagen"
"Middenasaanhangwagen","29WLDP","PROLINE","PL27DS/SL","20141014","20141014","N.v.t.",,"open wagen"
"Middenasaanhangwagen","30WLDP","PROLINE","PL27AB/SL","20141210","20141210","N.v.t.",,"open wagen"
"Middenasaanhangwagen","31WLDP","PROLINE","PL27B/SL","20150211","20150211","N.v.t.",,"open wagen"
"Middenasaanhangwagen","32WLRK","PROLINE","PL27AB/SL","20150507","20150507","N.v.t.",,"open wagen"
"Middenasaanhangwagen","33WLDP","PROLINE","PL27B/SL","20141110","20141110","N.v.t.",,"open wagen"
"Middenasaanhangwagen","33WLRK","PROLINE","PL27B","20150731","20150731","N.v.t.",,"open wagen"
"Middenasaanhangwagen","34WLDP","PROLINE","PL27C","20140818","20140818","N.v.t.",,"open wagen"
"Middenasaanhangwagen","34WLRK","PROLINE","PL27B","20150209","20150209","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WLDP","PROLINE","PL13A","20150605","20150605","N.v.t.",,"open wagen"
"Middenasaanhangwagen","36WKVV","PROLINE","PL20A","20141118","20141118","N.v.t.",,"open wagen"
"Middenasaanhangwagen","36WLRK","PROLINE","PL27B","20150723","20150723","N.v.t.",,"open wagen"
"Middenasaanhangwagen","37WKVV","PROLINE","PL20A","20140528","20140528","N.v.t.",,"open wagen"
"Middenasaanhangwagen","39WLFB","PROLINE","PL27DS/SL","20150323","20150323","N.v.t.",,"open wagen"
"Middenasaanhangwagen","40WLFB","PROLINE","PL27B/SL","20150624","20150624","N.v.t.",,"open wagen"
"Middenasaanhangwagen","40WLLK","PROLINE","PL35F.3/SL","20141113","20141113","N.v.t.",,"open wagen"
"Middenasaanhangwagen","44WLLK","PROLINE","PL27DS/SL","20150126","20150126","N.v.t.",,"open wagen"
"Middenasaanhangwagen","51WLNK","PROLINE","BA273015","20141216","20141216","N.v.t.",,"open wagen"
"Middenasaanhangwagen","52WLDP","PROLINE","PL13A","20150203","20150203","N.v.t.",,"open wagen"
"Middenasaanhangwagen","52WLNK","PROLINE","BA273015","20150408","20150408","N.v.t.",,"open wagen"
"Middenasaanhangwagen","55WLDP","PROLINE","PL20A","20151001","20151001","N.v.t.",,"open wagen"
"Middenasaanhangwagen","56WLDP","PROLINE","PL20A","20150617","20150617","N.v.t.",,"open wagen"
"Middenasaanhangwagen","57WLDP","PROLINE","PL20AB","20151029","20151029","N.v.t.",,"open wagen"
"Middenasaanhangwagen","58WLDP","PROLINE","PL27AB/SL","20150720","20150720","N.v.t.",,"open wagen"
"Middenasaanhangwagen","59WKVV","PROLINE","PL27AB","20150615","20150615","N.v.t.",,"open wagen"
"Middenasaanhangwagen","59WLDP","PROLINE","PL27AB/SL","20150908","20150908","N.v.t.",,"open wagen"
"Middenasaanhangwagen","59WLFV","PROLINE","PL27B","20140825","20140825","N.v.t.",,"open wagen"
"Middenasaanhangwagen","62WLFV","PROLINE","PL27C/SL","20150121","20150121","N.v.t.",,"open wagen"
"Middenasaanhangwagen","63WKXB","PROLINE","MG35-3","20140506","20140506","N.v.t.",,"open wagen"
"Middenasaanhangwagen","63WLPB","PROLINE","PL13A","20141224","20141224","N.v.t.",,"open wagen"
"Middenasaanhangwagen","64WKVV","PROLINE","PL27AB/SL","20140509","20140509","N.v.t.",,"open wagen"
"Middenasaanhangwagen","64WKXB","PROLINE","MG35-3","20150121","20150121","N.v.t.",,"open wagen"
"Middenasaanhangwagen","65WKVV","PROLINE","PL27AB/SL","20140616","20140616","N.v.t.",,"open wagen"
"Middenasaanhangwagen","65WLRL","PROLINE","PL27ES","20150327","20150327","N.v.t.",,"open wagen"
"Middenasaanhangwagen","66WKVV","PROLINE","PL27AB/SL","20150106","20150106","N.v.t.",,"open wagen"
"Middenasaanhangwagen","66WLGJ","PROLINE","PL27B","20141011","20141011","N.v.t.",,"open wagen"
"Middenasaanhangwagen","66WLNS","PROLINE","PL27C","20150112","20150112","N.v.t.",,"open wagen"
"Middenasaanhangwagen","67WKVV","PROLINE","PL27AB/SL","20150625","20150625","N.v.t.",,"open wagen"
"Middenasaanhangwagen","67WLBH","PROLINE","PL27DS/SL","20140611","20140611","N.v.t.",,"open wagen"
"Middenasaanhangwagen","67WLGH","PROLINE","PL27B/SL","20150928","20150928","N.v.t.",,"open wagen"
"Middenasaanhangwagen","67WLGJ","PROLINE","PL27B","20140926","20140926","N.v.t.",,"open wagen"
"Middenasaanhangwagen","68WKVV","PROLINE","PL27AB/SL","20150107","20150107","N.v.t.",,"open wagen"
"Middenasaanhangwagen","68WLBH","PROLINE","PL27DS/SL","20150331","20150331","N.v.t.",,"open wagen"
"Middenasaanhangwagen","68WLGH","PROLINE","PL27B/SL","20150422","20150422","N.v.t.",,"open wagen"
"Middenasaanhangwagen","68WLGJ","PROLINE","PL27B/SL","20140821","20140821","N.v.t.",,"open wagen"
"Middenasaanhangwagen","69WLBH","PROLINE","PL27B/SL","20140619","20140619","N.v.t.",,"open wagen"
"Middenasaanhangwagen","69WLGH","PROLINE","PL27B/SL","20140911","20140911","N.v.t.",,"open wagen"
"Middenasaanhangwagen","69WLGJ","PROLINE","PL27B/SL","20150530","20150530","N.v.t.",,"open wagen"
"Middenasaanhangwagen","70WLBH","PROLINE","PL27C","20151029","20151029","N.v.t.",,"open wagen"
"Middenasaanhangwagen","70WLGH","PROLINE","PL27B/SL","20150619","20150619","N.v.t.",,"open wagen"
"Middenasaanhangwagen","70WLGJ","PROLINE","PL27C/SL","20150102","20150102","N.v.t.",,"open wagen"
"Middenasaanhangwagen","71WLBH","PROLINE","PL27C/SL","20151029","20151029","N.v.t.",,"open wagen"
"Middenasaanhangwagen","71WLGJ","PROLINE","PL27C/SL","20150629","20150629","N.v.t.",,"open wagen"
"Middenasaanhangwagen","72WLGJ","PROLINE","PL27DS/SL","20151022","20151022","N.v.t.",,"open wagen"
"Middenasaanhangwagen","73WLGJ","PROLINE","PL27DS/SL","20141009","20141009","N.v.t.",,"open wagen"
"Middenasaanhangwagen","73WLPP","PROLINE","BA132513","20150130","20150130","N.v.t.",,"open wagen"
"Middenasaanhangwagen","73WLPX","PROLINE","PL35ES","20150130","20150130","N.v.t.",,"open wagen"
"Middenasaanhangwagen","74WLGJ","PROLINE","PL27DS/SL","20150603","20150603","N.v.t.",,"open wagen"
"Middenasaanhangwagen","74WLPP","PROLINE","PL27ES","20150127","20150127","N.v.t.",,"open wagen"
"Middenasaanhangwagen","74WLPX","PROLINE","BA273015","20180105","20180105","N.v.t.",,"open wagen"
"Middenasaanhangwagen","75WLGJ","PROLINE","PL20A","20150501","20150501","N.v.t.",,"open wagen"
"Middenasaanhangwagen","75WLNB","PROLINE","BA132513","20150116","20150116","N.v.t.",,"open wagen"
"Middenasaanhangwagen","75WLPX","PROLINE","BA132513","20150715","20150715","N.v.t.",,"open wagen"
"Middenasaanhangwagen","76WLGJ","PROLINE","PL20A","20150626","20150626","N.v.t.",,"open wagen"
"Middenasaanhangwagen","76WLJH","PROLINE","PL27ES/SL","20141002","20141002","N.v.t.",,"open wagen"
"Middenasaanhangwagen","77WLJH","PROLINE","PL35DS/SL","20141002","20141002","N.v.t.",,"open wagen"
"Middenasaanhangwagen","78WLPP","PROLINE","PL27B","20150615","20150615","N.v.t.",,"open wagen"
"Middenasaanhangwagen","79WLPB","PROLINE","PL35DS","20150105","20150105","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WKVV","PROLINE","PL20B","20140411","20140411","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WLBJ","PROLINE","PL35DS/SL","20151028","20151028","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WLPB","PROLINE","BA273015","20150106","20150106","N.v.t.",,"open wagen"
"Middenasaanhangwagen","84WKVV","PROLINE","PL27B","20140606","20140606","N.v.t.",,"open wagen"
"Middenasaanhangwagen","84WLBJ","PROLINE","PL27FS/SL","20140523","20140523","N.v.t.",,"open wagen"
"Middenasaanhangwagen","85WKVV","PROLINE","PL27B","20140411","20140411","N.v.t.",,"open wagen"
"Middenasaanhangwagen","85WLBJ","PROLINE","PL35E.3/SL","20140519","20140519","N.v.t.",,"open wagen"
"Middenasaanhangwagen","86WKVV","PROLINE","PL27B","20141105","20141105","N.v.t.",,"open wagen"
"Middenasaanhangwagen","87WKVV","PROLINE","PL27B","20140704","20140704","N.v.t.",,"open wagen"
"Middenasaanhangwagen","88WKVV","PROLINE","PL27B","20150128","20150128","N.v.t.",,"open wagen"
"Middenasaanhangwagen","89WKVV","PROLINE","PL27B/SL","20140505","20140505","N.v.t.",,"open wagen"
"Middenasaanhangwagen","90WLKK","PROLINE","PL27ES/SL","20141017","20141017","N.v.t.",,"open wagen"
"Middenasaanhangwagen","91WKVV","PROLINE","PL27B/SL","20140602","20140602","N.v.t.",,"open wagen"
"Middenasaanhangwagen","91WLFK","PROLINE","PL13A","20140923","20140923","N.v.t.",,"open wagen"
"Middenasaanhangwagen","91WLHL","PROLINE","MG35-3","20140923","20140923","N.v.t.",,"open wagen"
"Middenasaanhangwagen","92WLFK","PROLINE","PL13A","20150612","20150612","N.v.t.",,"open wagen"
"Middenasaanhangwagen","92WLHL","PROLINE","PL27DS/SL","20141020","20141020","N.v.t.",,"open wagen"
"Middenasaanhangwagen","93WLFK","PROLINE","PL20A","20150313","20150313","N.v.t.",,"open wagen"
"Middenasaanhangwagen","94WKVV","PROLINE","PL27C","20140409","20140409","N.v.t.",,"open wagen"
"Middenasaanhangwagen","94WLFK","PROLINE","PL20A","20150304","20150304","N.v.t.",,"open wagen"
"Middenasaanhangwagen","95WKVV","PROLINE","PL27C","20151029","20151029","N.v.t.",,"open wagen"
"Middenasaanhangwagen","95WLFK","PROLINE","PL20AB","20150626","20150626","N.v.t.",,"open wagen"
"Middenasaanhangwagen","96WKVV","PROLINE","PL27C/SL","20140423","20140423","N.v.t.",,"open wagen"
"Middenasaanhangwagen","96WLFK","PROLINE","PL20AB","20150608","20150608","N.v.t.",,"open wagen"
"Middenasaanhangwagen","97WKVV","PROLINE","PL27C/SL","20140528","20140528","N.v.t.",,"open wagen"
"Middenasaanhangwagen","97WKZZ","PROLINE","PL27B/SL","20141128","20141128","N.v.t.",,"open wagen"
"Middenasaanhangwagen","97WLFK","PROLINE","PL20AB","20151015","20151015","N.v.t.",,"open wagen"
"Middenasaanhangwagen","98WKVV","PROLINE","PL27C/SL","20151028","20151028","N.v.t.",,"open wagen"
"Middenasaanhangwagen","98WKZZ","PROLINE","PL27B/SL","20140605","20140605","N.v.t.",,"open wagen"
"Middenasaanhangwagen","98WLFK","PROLINE","PL27AB","20141111","20141111","N.v.t.",,"open wagen"
"Middenasaanhangwagen","98WLJS","PROLINE","PL27B","20150305","20150305","N.v.t.",,"open wagen"
"Middenasaanhangwagen","99WKVV","PROLINE","PL27C/SL","20150709","20150709","N.v.t.",,"open wagen"
"Middenasaanhangwagen","99WKZZ","PROLINE","PL27C/SL","20141023","20141023","N.v.t.",,"open wagen"
"Middenasaanhangwagen","99WLFK","PROLINE","PL27B","20141117","20141117","N.v.t.",,"open wagen"
"Middenasaanhangwagen","99WLJX","PROLINE","MG35-3","20150829","20150829","N.v.t.",,"open wagen"
