"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J467GX","Personenauto","ADRIA","CORAL S 670SLT","20240730","20200731","10200","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2859","3500","2959","750","2000","20140530","20200731","Geen verstrekking in Open Data","42082","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","B",,"e1*2007/46*0766*07","8CD","S55","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2020-07-31T00:00:00.000","2014-05-30T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J489PV","Personenauto","ADRIA","CORAL S 670SLT","20240512","20201030","7888","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20190129","20201030","Geen verstrekking in Open Data","32330","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*17","8CGA","S55","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2020-10-30T00:00:00.000","2019-01-29T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ908N","Personenauto","ADRIA","CORAL S 670SLT","20250416","20180419","10959","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2859","3500","2959","750","2000","20140430","20160714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*07","8CD","S55","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2018-04-19T00:00:00.000","2014-04-30T00:00:00.000","2016-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH986H","Personenauto","ADRIA","CORAL S 670SLT","20250607","20230607","12342","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2925","3500","3025","750","2000","20150707","20160913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*03","8FB","U5","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-06-07T00:00:00.000","2015-07-07T00:00:00.000","2016-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL482J","Personenauto","ADRIA","CORAL S 670SLT","20250525","20161004","10437","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2909","4250","3009","750","1800","20160518","20161004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*14","8FA","S55","0","0.04","404","Nee","Nee",,"Nee","6050","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2016-10-04T00:00:00.000","2016-05-18T00:00:00.000","2016-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L104RG","Personenauto","ADRIA","CORAL S 670SLT","20250606","20210722","9754","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2859","3500","2959","750","2000","20140423","20210722","Geen verstrekking in Open Data","40185","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","B",,"e1*2007/46*0766*07","8CD","S55","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2021-07-22T00:00:00.000","2014-04-23T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L190GX","Personenauto","ADRIA","CORAL S 670SLT","20250324","20210603","11162","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2859","3500","2959","750","2000","20140215","20210603","Geen verstrekking in Open Data","46128","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","B",,"e1*2007/46*0766*07","8CD","S55","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-06-03T00:00:00.000","2014-02-15T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L264VG","Personenauto","ADRIA","CORAL S 670SLT","20250515","20210819","10958","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2827","3500","2927","750","2000","20141104","20210819","Geen verstrekking in Open Data","45256","Ja",,,,,,,"3","4","0","0",,"0","232","M1",,,"r.","3500","B",,"e1*2007/46*0766*07","8CD","S54","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2021-08-19T00:00:00.000","2014-11-04T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L360DP","Personenauto","ADRIA","CORAL S 670SLT","20250505","20210506","11163","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2875","3500","2975","750","2000","20130307","20210506","Geen verstrekking in Open Data","46128","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","B",,"e1*2007/46*0766*03","8CD","U5","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2021-05-06T00:00:00.000","2013-03-07T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N526XT","Personenauto","ADRIA","CORAL S 670SLT","20241031","20220107","11874","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2875","3500","2975","750","2000","20130412","20220107","Geen verstrekking in Open Data","49127","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","B",,"e1*2007/46*0766*03","8CD","U5","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-01-07T00:00:00.000","2013-04-12T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N736LZ","Personenauto","ADRIA","CORAL S 670SLT","20250403","20211208","11788","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20180618","20211208","Geen verstrekking in Open Data","48747","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*17","8CGA","S55","0","0.03","404","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-12-08T00:00:00.000","2018-06-18T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ371G","Personenauto","ADRIA","CORAL S 670SLT","20250605","20210803","12655","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2909","4400","3009","750","1750","20170516","20170516","Geen verstrekking in Open Data","105156","Ja",,,,,,,"3","4","0","0",,"824","230","M1",,,"in pers.ruimte r. v.","4400","B",,"e1*2007/46*0766*15","8FAA","S55","0","0.04","404","Nee","Nee",,"Nee","6150","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2021-08-03T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P077PD","Personenauto","ADRIA","CORAL S 670SLT","20240605","20240515","10221","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2859","3500","2959","750","2000","20141022","20220505","Geen verstrekking in Open Data","42169","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","B",,"e1*2007/46*0766*09","8ED","S55","1","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2024-05-15T00:00:00.000","2014-10-22T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
