"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36DRNP","MERCEDES-BENZ","CLK 320","19991104","19991104","GRIJS",,"coupe"
"Personenauto","36JPRL","MERCEDES-BENZ","CLK 320","20020628","20020628","BLAUW",,"coupe"
"Personenauto","36PLN1","MERCEDES-BENZ","CLK 320","20030107","20110218","ZWART",,"coupe"
"Personenauto","36SJFX","MERCEDES-BENZ","CLK 320","20020528","20060209","ZWART",,"coupe"
"Personenauto","37LBNL","MERCEDES-BENZ","CLK 320","19971106","20021024","GRIJS",,"coupe"
"Personenauto","37RLF6","MERCEDES-BENZ","CLK 320","19980223","20110621","GRIJS",,"coupe"
"Personenauto","38JPDB","MERCEDES-BENZ","CLK 320","20020629","20020629","BLAUW",,"coupe"
"Personenauto","38LSGP","MERCEDES-BENZ","CLK 320","20030502","20030502","BLAUW",,"coupe"
"Personenauto","38PTFS","MERCEDES-BENZ","CLK 320","20041116","20041116","BLAUW",,"coupe"
"Personenauto","38SFBJ","MERCEDES-BENZ","CLK 320 CDI","20051125","20051125","ZWART","71691","coupe"
"Personenauto","38TJNT","MERCEDES-BENZ","CLK 320 CDI","20060928","20060928","ZWART","79103","coupe"
"Personenauto","38TKXG","MERCEDES-BENZ","CLK 320","19990723","20061019","ZWART",,"coupe"
"Personenauto","39JGTD","MERCEDES-BENZ","CLK 320","19991019","20020325","BLAUW",,"coupe"
"Personenauto","39JLNT","MERCEDES-BENZ","CLK 320","20020530","20020530","BLAUW",,"coupe"
"Personenauto","39XVN4","MERCEDES-BENZ","CLK 320","19980616","20120820","BLAUW","70958","coupe"
"Personenauto","39ZHPG","MERCEDES-BENZ","CLK 320 CDI","20080208","20080208","ZWART","87196","coupe"
"Personenauto","3XVH27","MERCEDES-BENZ","CLK 320","19981022","20141201","GRIJS",,"coupe"
"Personenauto","40DPRG","MERCEDES-BENZ","CLK 320","19991020","19991020","GROEN",,"coupe"
"Personenauto","40FZJZ","MERCEDES-BENZ","CLK 320","20000819","20000819","GRIJS",,"coupe"
"Personenauto","40HLKF","MERCEDES-BENZ","CLK 320","19971014","20010831","GRIJS",,"coupe"
"Personenauto","40JLNT","MERCEDES-BENZ","CLK 320","20020531","20020531","ZWART",,"coupe"
"Personenauto","40JLR1","MERCEDES-BENZ","CLK 320","20040308","20090625","ZWART",,"coupe"
"Personenauto","40RHVN","MERCEDES-BENZ","CLK 320","20040106","20050406","GRIJS",,"coupe"
"Personenauto","41DZPG","MERCEDES-BENZ","CLK 320","20000119","20000119","ZWART",,"coupe"
"Personenauto","41HNSR","MERCEDES-BENZ","CLK 320","20010921","20010921","GRIJS",,"coupe"
"Personenauto","41HXB3","MERCEDES-BENZ","CLK 320","20030122","20090310","GRIJS",,"coupe"
"Personenauto","42HFZ5","MERCEDES-BENZ","CLK 320","19971024","20081107","BLAUW",,"coupe"
"Personenauto","42NBLL","MERCEDES-BENZ","CLK 320","20030728","20030728","BLAUW",,"coupe"
"Personenauto","43JLHL","MERCEDES-BENZ","CLK 320","20020524","20020524","ZWART",,"coupe"
"Personenauto","43LGTN","MERCEDES-BENZ","CLK 320","20030102","20030102","ZWART",,"coupe"
"Personenauto","43PHBL","MERCEDES-BENZ","CLK 320","20040618","20040618","BLAUW",,"coupe"
"Personenauto","43SNL5","MERCEDES-BENZ","CLK 320","19981123","20111026","BLAUW",,"coupe"
"Personenauto","44JGL9","MERCEDES-BENZ","CLK 320","20020802","20090516","BLAUW",,"coupe"
"Personenauto","44JKLR","MERCEDES-BENZ","CLK 320","20020517","20020517","GRIJS",,"coupe"
"Personenauto","44JLHL","MERCEDES-BENZ","CLK 320","20020524","20020524","ZWART",,"coupe"
"Personenauto","44LGTN","MERCEDES-BENZ","CLK 320","20030110","20030110","BLAUW",,"coupe"
"Personenauto","44LPH6","MERCEDES-BENZ","CLK 320","20020705","20100531","GRIJS",,"coupe"
"Personenauto","45GTPD","MERCEDES-BENZ","CLK 320","20010319","20010319","ZWART",,"coupe"
"Personenauto","45JLHL","MERCEDES-BENZ","CLK 320","20020528","20020528","BLAUW",,"coupe"
"Personenauto","45JRG2","MERCEDES-BENZ","CLK 320","19990622","20090729","BLAUW",,"coupe"
"Personenauto","45LGTN","MERCEDES-BENZ","CLK 320","20030103","20030103","GRIJS",,"coupe"
"Personenauto","45XTKH","MERCEDES-BENZ","CLK 320","19980713","20070929","BLAUW",,"coupe"
"Personenauto","45ZLJB","MERCEDES-BENZ","CLK 320","19981119","20080409","GROEN",,"coupe"
"Personenauto","46FDHK","MERCEDES-BENZ","CLK 320","20000211","20000211","ZWART",,"coupe"
"Personenauto","46LRFF","MERCEDES-BENZ","CLK 320","20030404","20030404","ZWART",,"coupe"
"Personenauto","47HFXK","MERCEDES-BENZ","CLK 320","20010622","20010622","BLAUW",,"coupe"
"Personenauto","47JTK5","MERCEDES-BENZ","CLK 320","20020614","20090821","GRIJS",,"coupe"
"Personenauto","47LXNB","MERCEDES-BENZ","CLK 320","20030619","20030619","ZWART",,"coupe"
"Personenauto","47NBJK","MERCEDES-BENZ","CLK 320","19991129","20030717","BLAUW",,"coupe"
"Personenauto","47NPRJ","MERCEDES-BENZ","CLK 320","20040105","20040105","GRIJS",,"coupe"
"Personenauto","49GFVP","MERCEDES-BENZ","CLK 320","19970502","20001012","GRIJS",,"coupe"
"Personenauto","49LLTT","MERCEDES-BENZ","CLK 320","20020507","20030228","GRIJS",,"coupe"
"Personenauto","49LRGL","MERCEDES-BENZ","CLK 320","20030409","20030409","GRIJS",,"coupe"
"Personenauto","49RNHJ","MERCEDES-BENZ","CLK 320","20000215","20050610","ZWART",,"coupe"
"Personenauto","49SLHP","MERCEDES-BENZ","CLK 320 CDI","20060224","20060224","BLAUW","75068","coupe"
"Personenauto","49THRB","MERCEDES-BENZ","CLK 320","20020820","20060913","ZWART",,"coupe"
"Personenauto","4KDK55","MERCEDES-BENZ","CLK 320","20030411","20130321","ZWART",,"coupe"
"Personenauto","4TTL70","MERCEDES-BENZ","CLK 320","19971205","20140508","GROEN",,"coupe"
"Personenauto","4XBK09","MERCEDES-BENZ","CLK 320","20040329","20140623","BLAUW",,"coupe"
"Personenauto","4ZBR18","MERCEDES-BENZ","CLK 320","20030905","20141202","ZWART",,"coupe"
"Personenauto","50FRHB","MERCEDES-BENZ","CLK 320","20000607","20000607","GRIJS",,"coupe"
"Personenauto","50KTT9","MERCEDES-BENZ","CLK 320","20030116","20100208","BLAUW",,"coupe"
"Personenauto","51JRGK","MERCEDES-BENZ","CLK 320","20020705","20020705","BLAUW",,"coupe"
"Personenauto","52GLTT","MERCEDES-BENZ","CLK 320","19990128","20010106","BLAUW",,"coupe"
"Personenauto","53LPZK","MERCEDES-BENZ","CLK 320","20030402","20030402","ZWART",,"coupe"
"Personenauto","54FSHG","MERCEDES-BENZ","CLK 320","20000615","20000615","GRIJS",,"coupe"
"Personenauto","54GNLH","MERCEDES-BENZ","CLK 320","20010117","20010117","ZWART",,"coupe"
"Personenauto","54ZGLX","MERCEDES-BENZ","CLK 320","20020729","20080122","ZWART",,"coupe"
"Personenauto","55GBGB","MERCEDES-BENZ","CLK 320","20000901","20000901","GRIJS",,"coupe"
"Personenauto","55HZRT","MERCEDES-BENZ","CLK 320","20020124","20020124","BLAUW",,"coupe"
"Personenauto","55LTHJ","MERCEDES-BENZ","CLK 320","20030513","20030513","ZWART",,"coupe"
"Personenauto","55NJRN","MERCEDES-BENZ","CLK 320","20031021","20031021","ZWART",,"coupe"
"Personenauto","55NJXH","MERCEDES-BENZ","CLK 320","19971017","20031022","ZWART",,"coupe"
"Personenauto","56FGNJ","MERCEDES-BENZ","CLK 320","20000310","20000310","BLAUW",,"coupe"
"Personenauto","58NFTZ","MERCEDES-BENZ","CLK 320","20020621","20030827","ZWART",,"coupe"
"Personenauto","59GJJG","MERCEDES-BENZ","CLK 320","20001208","20001208","GRIJS",,"coupe"
"Personenauto","59LXSG","MERCEDES-BENZ","CLK 320","20030627","20030627","ZWART",,"coupe"
"Personenauto","59NKDK","MERCEDES-BENZ","CLK 320","20031024","20031024","GRIJS",,"coupe"
"Personenauto","59ZPJL","MERCEDES-BENZ","CLK 320","20040305","20080411","ROOD",,"coupe"
"Personenauto","5XJX52","MERCEDES-BENZ","CLK 320","19990512","20140829","GROEN",,"coupe"
"Personenauto","5ZSN68","MERCEDES-BENZ","CLK 320","20020927","20150317","BLAUW",,"coupe"
"Personenauto","60FNZX","MERCEDES-BENZ","CLK 320","20001020","20001020","BLAUW",,"coupe"
"Personenauto","60GXKZ","MERCEDES-BENZ","CLK 320","20010420","20010420","GRIJS",,"coupe"
"Personenauto","60HGN1","MERCEDES-BENZ","CLK 320","19990428","20081114","BLAUW",,"coupe"
"Personenauto","60JXJG","MERCEDES-BENZ","CLK 320","20021001","20021001","GRIJS",,"coupe"
"Personenauto","60LRDB","MERCEDES-BENZ","CLK 320","20030425","20030425","ROOD",,"coupe"
"Personenauto","60NNPB","MERCEDES-BENZ","CLK 320","19971112","20031217","GRIJS",,"coupe"
"Personenauto","60RLB6","MERCEDES-BENZ","CLK 320","20030102","20110610","GRIJS",,"coupe"
"Personenauto","60RNRP","MERCEDES-BENZ","CLK 320","20020917","20050614","BLAUW",,"coupe"
"Personenauto","60ZPTG","MERCEDES-BENZ","CLK 320","20020820","20080429","GRIJS",,"coupe"
"Personenauto","61FSLS","MERCEDES-BENZ","CLK 320","20000616","20000616","ZWART",,"coupe"
"Personenauto","61HJKJ","MERCEDES-BENZ","CLK 320","20010806","20010806","BLAUW",,"coupe"
"Personenauto","61HVBP","MERCEDES-BENZ","CLK 320","19981211","20011217","ZWART",,"coupe"
"Personenauto","61JXXG","MERCEDES-BENZ","CLK 320","20020930","20020930","GRIJS",,"coupe"
"Personenauto","61KVZ2","MERCEDES-BENZ","CLK 320","20020610","20100309","ZWART",,"coupe"
"Personenauto","62DPSR","MERCEDES-BENZ","CLK 320","19991021","19991021","GRIJS",,"coupe"
"Personenauto","62GLG8","MERCEDES-BENZ","CLK 320","20020517","20080714","GRIJS",,"coupe"
"Personenauto","63DDGN","MERCEDES-BENZ","CLK 320","19980127","19990625","ROOD",,"coupe"
"Personenauto","63GBZK","MERCEDES-BENZ","CLK 320","20000922","20000922","BLAUW",,"coupe"
"Personenauto","63GKV9","MERCEDES-BENZ","CLK 320","20020604","20080709","ZWART",,"coupe"
"Personenauto","63THFP","MERCEDES-BENZ","CLK 320","20031201","20060904","GRIJS",,"coupe"
"Personenauto","63XFJJ","MERCEDES-BENZ","CLK 320","19980210","20070420","BLAUW",,"coupe"
"Personenauto","63XVDK","MERCEDES-BENZ","CLK 320","20040407","20071003","GRIJS",,"coupe"
"Personenauto","64DBHG","MERCEDES-BENZ","CLK 320","19990617","19990617","ZWART",,"coupe"
"Personenauto","64DNFG","MERCEDES-BENZ","CLK 320","19990928","19990928","ZWART",,"coupe"
"Personenauto","64HBTT","MERCEDES-BENZ","CLK 320","20010518","20010518","BLAUW",,"coupe"
"Personenauto","64HPSV","MERCEDES-BENZ","CLK 320","19980325","20011012","GRIJS",,"coupe"
"Personenauto","64SLNZ","MERCEDES-BENZ","CLK 320 CDI","20060303","20060303","GRIJS","72769","coupe"
"Personenauto","64THPS","MERCEDES-BENZ","CLK 320 CDI","20060915","20060915","ZWART","80482","coupe"
"Personenauto","64TTZV","MERCEDES-BENZ","CLK 320","19990114","20070129","GRIJS",,"coupe"
"Personenauto","65FGGR","MERCEDES-BENZ","CLK 320","20000303","20000303","ZWART",,"coupe"
"Personenauto","65JLRS","MERCEDES-BENZ","CLK 320","20020530","20020530","BLAUW",,"coupe"
"Personenauto","65JVKR","MERCEDES-BENZ","CLK 320","20020912","20020912","BLAUW",,"coupe"
"Personenauto","66HZLJ","MERCEDES-BENZ","CLK 320","19990802","20020116","ZWART",,"coupe"
"Personenauto","66JLRS","MERCEDES-BENZ","CLK 320","20020531","20020531","BLAUW",,"coupe"
"Personenauto","66NLPV","MERCEDES-BENZ","CLK 320","20000323","20031202","GRIJS",,"coupe"
"Personenauto","66XSLB","MERCEDES-BENZ","CLK 320","19991024","20070915","GRIJS",,"coupe"
"Personenauto","66ZBFZ","MERCEDES-BENZ","CLK 320","20030130","20071127","GRIJS",,"coupe"
"Personenauto","67JJKT","MERCEDES-BENZ","CLK 320","19980209","20020506","BLAUW",,"coupe"
"Personenauto","67LSRR","MERCEDES-BENZ","CLK 320","20020530","20030520","GRIJS",,"coupe"
"Personenauto","68HXP1","MERCEDES-BENZ","CLK 320","19991130","20090417","GRIJS",,"coupe"
"Personenauto","68LBDZ","MERCEDES-BENZ","CLK 320","20021022","20021022","GRIJS",,"coupe"
"Personenauto","68LNZH","MERCEDES-BENZ","CLK 320","20030321","20030321","BLAUW",,"coupe"
"Personenauto","69GHZS","MERCEDES-BENZ","CLK 320","20001127","20001127","ZWART",,"coupe"
"Personenauto","69JVTN","MERCEDES-BENZ","CLK 320","20020912","20020912","GRIJS",,"coupe"
"Personenauto","69LHRF","MERCEDES-BENZ","CLK 320","20030107","20030107","ZWART",,"coupe"
"Personenauto","69LJKN","MERCEDES-BENZ","CLK 320","20020606","20030115","GRIJS",,"coupe"
"Personenauto","69LKLP","MERCEDES-BENZ","CLK 320","19970606","20030131","BLAUW",,"coupe"
"Personenauto","69SFB4","MERCEDES-BENZ","CLK 320","20000216","20110905","GRIJS",,"coupe"
"Personenauto","69TGNK","MERCEDES-BENZ","CLK 320","19991006","20061006","BLAUW",,"coupe"
"Personenauto","6XPB84","MERCEDES-BENZ","CLK 320","20020521","20141021","GRIJS",,"coupe"
"Personenauto","6XTS42","MERCEDES-BENZ","CLK 320","19990212","20141110","GRIJS",,"coupe"
"Personenauto","6ZNZ40","MERCEDES-BENZ","CLK 320","20030522","20150210","ZWART",,"coupe"
"Personenauto","6ZRG07","MERCEDES-BENZ","CLK 320","19971218","20150313","GRIJS",,"coupe"
"Personenauto","70GGPB","MERCEDES-BENZ","CLK 320","20001107","20001107","GRIJS",,"coupe"
"Personenauto","71GRFJ","MERCEDES-BENZ","CLK 320","20010209","20010209","ZWART",,"coupe"
"Personenauto","71LHRF","MERCEDES-BENZ","CLK 320","20030108","20030108","ZWART",,"coupe"
"Personenauto","71NFPF","MERCEDES-BENZ","CLK 320","20030822","20030822","BLAUW",,"coupe"
"Personenauto","72DXTN","MERCEDES-BENZ","CLK 320","20000119","20000119","ZWART",,"coupe"
"Personenauto","72RSR5","MERCEDES-BENZ","CLK 320","20020703","20110714","BLAUW",,"coupe"
"Personenauto","72SGK1","MERCEDES-BENZ","CLK 320","20040317","20120806","ZWART",,"coupe"
"Personenauto","72XTT6","MERCEDES-BENZ","CLK 320","19980924","20120810","BLAUW",,"coupe"
"Personenauto","73XSL2","MERCEDES-BENZ","CLK 320","19990216","20120801","BLAUW",,"coupe"
"Personenauto","74GGK3","MERCEDES-BENZ","CLK 320","20020621","20080612","GRIJS",,"coupe"
"Personenauto","74PZF5","MERCEDES-BENZ","CLK 320","20041025","20110407","BLAUW",,"coupe"
"Personenauto","75JTL5","MERCEDES-BENZ","CLK 320","20030317","20090821","BLAUW",,"coupe"
"Personenauto","76GPFB","MERCEDES-BENZ","CLK 320","20010201","20010201","GRIJS",,"coupe"
"Personenauto","77JKXV","MERCEDES-BENZ","CLK 320","20020517","20020517","BLAUW",,"coupe"
"Personenauto","77NHKF","MERCEDES-BENZ","CLK 320","20030924","20030924","GROEN",,"coupe"
"Personenauto","77NRSV","MERCEDES-BENZ","CLK 320","20000927","20040115","ROOD",,"coupe"
"Personenauto","77STZ4","MERCEDES-BENZ","CLK 320","20040830","20111128","GRIJS","73077","coupe"
"Personenauto","77XXZG","MERCEDES-BENZ","CLK 320","20020926","20071101","GRIJS",,"coupe"
"Personenauto","78FJTT","MERCEDES-BENZ","CLK 320","19990921","20000405","ZWART",,"coupe"
"Personenauto","78JKXV","MERCEDES-BENZ","CLK 320","20020517","20020517","ZWART",,"coupe"
"Personenauto","79PBVN","MERCEDES-BENZ","CLK 320","20000620","20040423","BLAUW",,"coupe"
"Personenauto","7XRL94","MERCEDES-BENZ","CLK 320","19990902","20141007","BLAUW",,"coupe"
"Personenauto","80FKNH","MERCEDES-BENZ","CLK 320","20000413","20000413","ZWART",,"coupe"
"Personenauto","80GBTP","MERCEDES-BENZ","CLK 320","20000912","20000912","BLAUW",,"coupe"
"Personenauto","80JZKD","MERCEDES-BENZ","CLK 320","20021014","20021014","BLAUW",,"coupe"
"Personenauto","80SRDV","MERCEDES-BENZ","CLK 320","20040119","20061111","ZWART",,"coupe"
"Personenauto","80XLZL","MERCEDES-BENZ","CLK 320","19991126","20070712","BLAUW",,"coupe"
"Personenauto","80XZDS","MERCEDES-BENZ","CLK 320","20020322","20080111","GRIJS",,"coupe"
"Personenauto","81FBDP","MERCEDES-BENZ","CLK 320","20000229","20000229","GRIJS",,"coupe"
"Personenauto","81FSRH","MERCEDES-BENZ","CLK 320","20000621","20000621","ZWART",,"coupe"
