"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","1316GV","FORD","6700","19770630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1327GV","FORD","5600","19790630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1345GV","FORD","3600","19760630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","137GV2","FORD","7710","19840630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1389GV","FORD","TW-20","19830630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","13GV35","FORD","5610","19870630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","13GV51","FORD","7840","19950630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1409GV","FORD","5600","19800630","20220107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1440GV","FORD","2000","19650630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","149GV4","FORD","ONBEKEND","19590630","20210219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1553GV","FORD","5000","19690630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1660GV","FORD","3000","19680630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","166GV4","FORD","4000","19710630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1698GV","FORD","5610","19850630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","172GV0","FORD","3000","19670630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","17GV36","FORD","8830","19950630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG91P","FORD","5610","19860630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1843GV","FORD","5610","19850630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","188GV4","FORD","7740","19920630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","194GV3","FORD","7710","19840630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV041","FORD","ONBEKEND","19540630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV063","FORD","4600","19780630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV083","FORD","4600","19810630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV085","FORD","COUNTY","19740630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV099","FORD","2000","19680630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV201","FORD","4000","19790630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV211","FORD","D 0910 H","19770630","20220323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV229","FORD","7400","19730630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV290","FORD","7810","19880630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV332","FORD","4600","19780630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV375","FORD","6640","19950630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV385","FORD","2000","19690630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV500","FORD","3000","19680630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV507","FORD","5110","19900630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV523","FORD","4000","19730630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV534","FORD","DEARBORN 8N","19470630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV757","FORD","5030","19940630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV783","FORD","2000","19680630","20220202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV912","FORD","5610","19820630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV926","FORD","3000","19760630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV979","FORD","3000 SUPER DEXTA","19630630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV996","FORD","2000","19630630","20220304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2043GV","FORD","5610","19860630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2053GV","FORD","ONBEKEND","19860630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","20GV70","FORD","2000","19780630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2170GV","FORD","2000","19750630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2180GV","FORD","6600","19780630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","218GV4","FORD","4610","19830630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","21GV57","FORD","9600","19760630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2204GV","FORD","DOODLEBUG","19280630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","220GV4","FORD","4610","19830630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2244GV","FORD","4600","19800630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2280GV","FORD","4610","19890630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2315GV","FORD","4630","19900630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2337GV","FORD","8340","19960630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","236GV0","FORD","2000","19710630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","238GV2","FORD","7610","19880630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","238GV4","FORD","4100","19780630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2421GV","FORD","SUPER DEXTA","19640630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2470GV","FORD","8210","19900630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2497GV","FORD","3000","19680630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","24GV05","FORD","8240","19930630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2502GV","FORD","4600","19790630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2679GV","FORD","7710","19830630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","26GV02","FORD","5110","19900630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2730GV","FORD","5000","19720630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2745GV","FORD","4100","19750630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2788GV","FORD","6610","19880630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","27GV63","FORD","4000","19720630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","27GV64","FORD","6500","19710630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","27GV98","FORD","8340","19920630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2804GV","FORD","3000","19740630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2807GV","FORD","5600","19800630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2810GV","FORD","7710","19870630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2819GV","FORD","5000","19650630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2848GV","FORD","8340","19920630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","287GV1","FORD","4610","19840630","20210326","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2976GV","FORD","3000","19510630","20220621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2993GV","FORD","5640","19950630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","29GV38","FORD","5610","19860630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV121","FORD","4000","19690630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV128","FORD","6640","19920630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV205","FORD","3000","19680630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV261","FORD","SUPER MAJOR","19610630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV265","FORD","2000","19700630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV379","FORD","SUPER MAJOR","19520630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV455","FORD","8730","19920630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV533","FORD","8240","19960630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV536","FORD","3000 SUPER DEXTA","19660630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV658","FORD","8210","19890630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV730","FORD","7000","19720630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV780","FORD","4600","19760630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV983","FORD","8240","19920630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV986","FORD","4000","19720630","20210205","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","302GV0","FORD","TW-25","19890630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","303GV0","FORD","8630","19910630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","305GV0","FORD","8830","19910630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","30GV48","FORD","7810","19920630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","318GV4","FORD","2000","19710630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","319GV3","FORD","5600","19800630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","31GV84","FORD","4000","19680630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3227GV","FORD","7710","19870630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3287GV","FORD","SUPER MAJOR","19610630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3299GV","FORD","3000","19680630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","32GV93","FORD","4610","19840630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3327GV","FORD","5610","19870630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3351GV","FORD","5600","19760630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3424GV","FORD","3000","19700630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3445GV","FORD","6600","19800630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","34GV00","FORD","5610","19890630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","34GV68","FORD","5640","19920630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","35GV09","FORD","5610","19920630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","35GV53","FORD","6640","19920630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","35GV64","FORD","5610","19870630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3602GV","FORD","8210","19880630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","360GV4","FORD","TW-15","19850630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3631GV","FORD","5000","19690630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3646GV","FORD","5600","19750630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3781GV","FORD","5610","19820630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","394GV2","FORD","4000 MAJOR","19650630","20220419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","39GV32","FORD","7000","19740630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV134","FORD","5000","19740630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV135","FORD","4000","19720630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV214","FORD","5000","19670630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV604","FORD","5000","19740630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV653","FORD","6640","19930630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV654","FORD","7740","19950630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV708","FORD","7000","19750630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV725","FORD","3000","19680630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV812","FORD","7400","19760630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV840","FORD","7810","19900630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV956","FORD","4610","19840630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4085GV","FORD","4600","19760630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","40GV68","FORD","7000","19730630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","40GV82","FORD","5000","19650630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4143GV","FORD","2000","19690630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4149GV","FORD","3000","19630630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","421GV2","FORD","6640","19930630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4235GV","FORD","2000","19690630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4250GV","FORD","6610","19810630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4436GV","FORD","7810","19890630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4443GV","FORD","5110","19860630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","446GV4","FORD","4610","19890630","20210723","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4478GV","FORD","3000","19670630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","449GV4","FORD","8600","19740630","20210825","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","453GV0","FORD","5000 DIESEL","19750630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","458GV0","FORD","5000","19760630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4592GV","FORD","7600","19790630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4593GV","FORD","5600","19780630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4700GV","FORD","8210","19890630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4801GV","FORD","7710","19880630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4804GV","FORD","7000","19750630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4813GV","FORD","FW-60","19860630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4901GV","FORD","SUPER MAJOR","19610630","20210729","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4929GV","FORD","SUPER DEXTA","19640630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4945GV","FORD","5110","19890630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4947GV","FORD","5110","19890630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4948GV","FORD","5600","19780630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4963GV","FORD","6710","19840630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4GV225","FORD","3000","19660630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4GV226","FORD","3000","19680630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4GV227","FORD","5000","19750630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4GV498","FORD","6640","19950630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4GV527","FORD","2000","19730630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4GV528","FORD","7840","19960630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5024GV","FORD","TW-15","19880630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5025GV","FORD","7710","19860630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","50GV61","FORD","3000","19700630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","512GV3","FORD","3000","19760630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","518GV3","FORD","4600","19770630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5194GV","FORD","7740","19930630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5205GV","FORD","7810","19900630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5239GV","FORD","6810","19900630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5255GV","FORD","5610","19900630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5283GV","FORD","2000 DEXTA","19610630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","52GV88","FORD","8630","19920630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","53GV67","FORD","4000","19640630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5496GV","FORD","7810","19900630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5644GV","FORD","5600","19760630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5688GV","FORD","7810","19890630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","573GV0","FORD","2000","19680630","20210720","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5750GV","FORD","6410","19910630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5790GV","FORD","2000","19710630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","57GV94","FORD","5610","19930630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5824GV","FORD","2000","19630630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","585GV0","FORD","4610","19830630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","585GV2","FORD","6610","19880630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","58GV14","FORD","2000","19600630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","58GV33","FORD","5610","19910630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5921GV","FORD","6410","19910630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5965GV","FORD","4610","19860630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5986GV","FORD","8N","19490630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","598GV0","FORD","3000","19710630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5999GV","FORD","5000","19650630","20210421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV240","FORD","8N","19490630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV755","FORD","8100","19770630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV765","FORD","DEARBORN 8N","19490630","20211227","N.v.t.",,"Niet geregistreerd"
