"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X408RK","NIO","ET5","20240105","20240105","BLAUW","63071","sedan"
"Personenauto","X548TT","NIO","ET5 TOURING","20240131","20240131","GRIJS","64421","stationwagen"
"Personenauto","X567HR","NIO","ET5 TOURING","20231120","20231120","GEEL","64301","stationwagen"
"Personenauto","X568HR","NIO","ET5 TOURING","20231120","20231120","ZWART","62621","stationwagen"
"Personenauto","X572HR","NIO","ET5 TOURING","20231116","20231116","ZWART","78921","stationwagen"
"Personenauto","X600RL","NIO","ET5","20240108","20240108","ZWART","63771","sedan"
"Personenauto","X607RL","NIO","ET5 TOURING","20240109","20240109","GRIJS","63271","stationwagen"
"Personenauto","X645DB","NIO","ET5 TOURING","20231020","20231020","BLAUW","62621","stationwagen"
"Personenauto","X646DB","NIO","ET5","20231023","20231023","BLAUW","92471","sedan"
"Personenauto","X687ST","NIO","ET5 TOURING","20240124","20240124","GRIJS","62621","stationwagen"
"Personenauto","X726JJ","NIO","ET5","20231123","20231123","GRIJS","76871","sedan"
"Personenauto","X742NN","NIO","ET5","20231229","20231229","ZWART","76071","sedan"
"Personenauto","X743NN","NIO","ET5","20231229","20231229","ZWART","76071","sedan"
"Personenauto","X770XL","NIO","ET5 TOURING","20240220","20240220","ORANJE","75401","stationwagen"
"Personenauto","X772HK","NIO","ET5","20231116","20231116","ZWART","61871","sedan"
"Personenauto","X777XL","NIO","ET5","20240227","20240227","BLAUW","63071","sedan"
"Personenauto","X798NN","NIO","ET5","20231229","20231229","ZWART","76071","sedan"
"Personenauto","X831GH","NIO","ET5","20231106","20231106","ZWART","63071","sedan"
"Personenauto","X832GH","NIO","ET5","20231103","20231103","WIT","63071","sedan"
"Personenauto","X835LG","NIO","ET5","20231214","20231214","GROEN","64151","sedan"
"Personenauto","X854HZ","NIO","ET5","20231120","20231120","GRIJS","62671","sedan"
"Personenauto","X854VG","NIO","ET5","20240209","20240209","GROEN","67751","sedan"
"Personenauto","X876TK","NIO","ET5","20240130","20240130","WIT","76071","sedan"
"Personenauto","X881TK","NIO","ET5","20240130","20240130","ZWART","61871","sedan"
"Personenauto","X884NN","NIO","ET5","20231229","20231229","ZWART","76071","sedan"
"Personenauto","X897HL","NIO","ET5","20231116","20231116","GRIJS","63871","sedan"
"Personenauto","X901HZ","NIO","ET5","20231121","20231121","GRIJS","76871","sedan"
"Personenauto","X904HZ","NIO","ET5","20231122","20231122","BLAUW","63071","sedan"
"Personenauto","X907HZ","NIO","ET5","20231124","20231124","GEEL","64571","sedan"
"Personenauto","X922FD","NIO","ET5 TOURING","20231027","20231027","ZWART","78921","stationwagen"
"Personenauto","X989RT","NIO","ET5","20240111","20240111","ZWART","76071","sedan"
"Personenauto","X993RT","NIO","ET5","20240110","20240110","GRIJS","76871","sedan"
"Personenauto","X995RT","NIO","ET5","20240110","20240110","BLAUW","64751","sedan"
"Personenauto","Z080LJ","NIO","ET5","20240506","20240506","ZWART","63071","sedan"
"Personenauto","Z083ND","NIO","ET5 TOURING","20240523","20240523","ZWART","78471","stationwagen"
"Personenauto","Z180DG","NIO","ET5","20240315","20240315","GRIJS","63871","sedan"
"Personenauto","Z254DS","NIO","ET5","20240328","20240328","WIT","63071","sedan"
"Personenauto","Z356GR","NIO","ET5 TOURING","20240328","20240328","GROEN","78221","stationwagen"
"Personenauto","Z538HH","NIO","ET5 TOURING","20240411","20240411","BLAUW","67721","stationwagen"
"Personenauto","Z551DK","NIO","ET5 TOURING","20240403","20240403","GRIJS","79221","stationwagen"
"Personenauto","Z556HP","NIO","ET5","20240410","20240410","GRIJS","63871","sedan"
"Personenauto","Z639KG","NIO","ET5","20240429","20240429","ZWART","63071","sedan"
"Personenauto","Z641KG","NIO","ET5","20240430","20240430","WIT","63071","sedan"
"Personenauto","Z720FP","NIO","ET5","20240328","20240328","BLAUW","63071","sedan"
"Personenauto","Z723PF","NIO","ET5 TOURING","20240524","20240524","GROEN","66251","stationwagen"
"Personenauto","Z763PF","NIO","ET5 TOURING","20240522","20240522","GROEN","67971","stationwagen"
"Personenauto","Z826GF","NIO","ET5 TOURING","20240404","20240404","ZWART","62471","stationwagen"
"Personenauto","Z951BT","NIO","ET5 TOURING","20240314","20240314","GROEN","65471","stationwagen"
"Personenauto","Z694PJ","NIO","ET5 TOURING","20240524","20240524","GROEN","68221","stationwagen"
"Personenauto","X061LF","NIO","ET5","20231218","20231218","ZWART","63071","sedan"
"Personenauto","GBD42L","NIO","ET5","20240614","20240614","BLAUW","67751","sedan"
"Personenauto","GBD54L","NIO","ET5","20240614","20240614","GEEL","64751","sedan"
"Personenauto","GBD44L","NIO","ET5","20240614","20240614","GRIJS","63871","sedan"
