"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GZRV45","PORSCHE","911 SC COUPE","19820706","19931001","ZWART",,"Niet geregistreerd"
"Personenauto","HBHH99","PORSCHE","911 SC COUPE","19780925","19931008","ZWART",,"Niet geregistreerd"
"Personenauto","HBHJ36","PORSCHE","911 SC COUPE","19791227","19931006","GEEL",,"Niet geregistreerd"
"Personenauto","HDDX19","PORSCHE","911 SC COUPE","19810428","19931022","ROOD",,"Niet geregistreerd"
"Personenauto","HDRD19","PORSCHE","911 SC COUPE","19810305","19931105","ZWART",,"Niet geregistreerd"
"Personenauto","HF35DR","PORSCHE","911 SC COUPE","19800108","19800108","BLAUW",,"Niet geregistreerd"
"Personenauto","HFVZ44","PORSCHE","911 SC COUPE","19780630","19931130","GRIJS",,"Niet geregistreerd"
"Personenauto","HGDH20","PORSCHE","911 SC COUPE","19820421","19931203","GRIJS",,"Niet geregistreerd"
"Personenauto","HGDJ02","PORSCHE","911 SC COUPE","19800930","19931228","GROEN",,"Niet geregistreerd"
"Personenauto","HGGJ35","PORSCHE","911 SC COUPE","19801008","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","HHRN07","PORSCHE","911 SC COUPE","19810228","19940104","ZWART",,"Niet geregistreerd"
"Personenauto","HJ34ST","PORSCHE","911 SC COUPE","19811229","19811229","GRIJS",,"Niet geregistreerd"
"Personenauto","HJND29","PORSCHE","911 SC COUPE","19790228","19940112","ROOD",,"Niet geregistreerd"
"Personenauto","HK04XD","PORSCHE","911 SC COUPE","19820115","19820115","BLAUW",,"Niet geregistreerd"
"Personenauto","HK83LL","PORSCHE","911 SC COUPE","19820112","19820112","BEIGE",,"Niet geregistreerd"
"Personenauto","HLTH44","PORSCHE","911 SC COUPE","19830111","19940128","GRIJS",,"Niet geregistreerd"
"Personenauto","HNDZ70","PORSCHE","911 SC COUPE","19810306","19940208","ZWART",,"Niet geregistreerd"
"Personenauto","HNFD35","PORSCHE","911 SC COUPE","19780630","19940211","PAARS",,"Niet geregistreerd"
"Personenauto","HRHN86","PORSCHE","911 SC COUPE","19800331","19940314","BRUIN",,"Niet geregistreerd"
"Personenauto","HRJN02","PORSCHE","911 SC COUPE","19810228","19940316","WIT",,"Niet geregistreerd"
"Personenauto","HRSP01","PORSCHE","911 SC COUPE","19810228","19940316","GRIJS",,"Niet geregistreerd"
"Personenauto","HRZD34","PORSCHE","911 SC COUPE","19800508","19940321","GRIJS",,"Niet geregistreerd"
"Personenauto","HS95KF","PORSCHE","911 SC COUPE","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HXDS04","PORSCHE","911 SC COUPE","19810507","19940502","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ12RN","PORSCHE","911 SC COUPE","19810630","19820924","BLAUW",,"Niet geregistreerd"
"Personenauto","HZRG35","PORSCHE","911 SC COUPE","19820415","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","HZTH63","PORSCHE","911 SC COUPE","19800604","19940527","ROOD",,"Niet geregistreerd"
"Personenauto","JB34GN","PORSCHE","911 SC COUPE","19820903","19820903","GRIJS",,"Niet geregistreerd"
"Personenauto","JBSP40","PORSCHE","911 SC COUPE","19830111","19940614","GROEN",,"Niet geregistreerd"
"Personenauto","JBTT96","PORSCHE","911 SC COUPE","19800117","19940610","ZWART",,"Niet geregistreerd"
"Personenauto","JDVB09","PORSCHE","911 SC COUPE","19810402","19940624","GRIJS",,"Niet geregistreerd"
"Personenauto","JGDT03","PORSCHE","911 SC COUPE","19781123","19940722","GRIJS",,"Niet geregistreerd"
"Personenauto","JH11ZN","PORSCHE","911 SC COUPE","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH36BT","PORSCHE","911 SC COUPE","19820301","19820301","WIT",,"Niet geregistreerd"
"Personenauto","JJ74XJ","PORSCHE","911 SC COUPE","19830124","19830124","ROOD",,"Niet geregistreerd"
"Personenauto","JJNL14","PORSCHE","911 SC COUPE","19790410","19940909","BRUIN",,"Niet geregistreerd"
"Personenauto","JJXX29","PORSCHE","911 SC COUPE","19820204","19940909","BEIGE",,"Niet geregistreerd"
"Personenauto","JK70KK","PORSCHE","911 SC COUPE","19820630","19830126","GRIJS",,"Niet geregistreerd"
"Personenauto","JK86LN","PORSCHE","911 SC COUPE","19781221","19781221","WIT",,"Niet geregistreerd"
"Personenauto","JL51TY","PORSCHE","911 SC COUPE","19830308","19830308","GRIJS",,"Niet geregistreerd"
"Personenauto","JN31HT","PORSCHE","911 SC COUPE","19820630","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JNHV03","PORSCHE","911 SC COUPE","19810624","19941017","BLAUW",,"Niet geregistreerd"
"Personenauto","JR75DG","PORSCHE","911 SC COUPE","19830414","19830414","GRIJS",,"Niet geregistreerd"
"Personenauto","JS77KX","PORSCHE","911 SC COUPE","19780630","19830421","WIT",,"Niet geregistreerd"
"Personenauto","JTVS97","PORSCHE","911 SC COUPE","19820112","19941228","BLAUW",,"Niet geregistreerd"
"Personenauto","JV16FL","PORSCHE","911 SC COUPE","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","JV57RF","PORSCHE","911 SC COUPE","19780630","19830525","WIT",,"Niet geregistreerd"
"Personenauto","JY61GS","PORSCHE","911 SC COUPE","19830624","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","JZGB14","PORSCHE","911 SC COUPE","19780302","19950124","ZWART",,"Niet geregistreerd"
"Personenauto","KF54YH","PORSCHE","911 SC COUPE","19830922","19830922","BLAUW",,"Niet geregistreerd"
"Personenauto","KH72FX","PORSCHE","911 SC COUPE","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","LDLJ90","PORSCHE","911 SC COUPE","19820604","19950224","ROOD",,"Niet geregistreerd"
"Personenauto","LFXG67","PORSCHE","911 SC COUPE","19810205","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","LJ16HF","PORSCHE","911 SC COUPE","19780630","19840820","BLAUW",,"Niet geregistreerd"
"Personenauto","LJBZ46","PORSCHE","911 SC COUPE","19811013","19950418","WIT",,"Niet geregistreerd"
"Personenauto","LK05LB","PORSCHE","911 SC COUPE","19790323","19790323","WIT",,"Niet geregistreerd"
"Personenauto","LK35GS","PORSCHE","911 SC COUPE","19850501","19850501","GRIJS",,"Niet geregistreerd"
"Personenauto","LLHZ82","PORSCHE","911 SC COUPE","19820630","19960130","BLAUW",,"Niet geregistreerd"
"Personenauto","LLSV81","PORSCHE","911 SC COUPE","19790521","19950510","ROOD",,"Niet geregistreerd"
"Personenauto","LNNL30","PORSCHE","911 SC COUPE","19810610","19950522","WIT",,"Niet geregistreerd"
"Personenauto","LPBH11","PORSCHE","911 SC COUPE","19830416","19950530","GROEN",,"Niet geregistreerd"
"Personenauto","LPPB50","PORSCHE","911 SC COUPE","19810630","19950607","ZWART",,"Niet geregistreerd"
"Personenauto","LRGS39","PORSCHE","911 SC COUPE","19820528","19950630","GRIJS",,"Niet geregistreerd"
"Personenauto","LRSJ40","PORSCHE","911 SC COUPE","19810619","19950622","BLAUW",,"Niet geregistreerd"
"Personenauto","LRTX81","PORSCHE","911 SC COUPE","19830525","19950626","BEIGE",,"Niet geregistreerd"
"Personenauto","LRTX87","PORSCHE","911 SC COUPE","19820615","19950626","ROOD",,"Niet geregistreerd"
"Personenauto","LSND66","PORSCHE","911 SC COUPE","19830228","19960611","BLAUW",,"Niet geregistreerd"
"Personenauto","LSPG23","PORSCHE","911 SC COUPE","19810525","19960909","WIT",,"Niet geregistreerd"
"Personenauto","LVBB50","PORSCHE","911 SC COUPE","19820714","19950907","BLAUW",,"Niet geregistreerd"
"Personenauto","LXGT26","PORSCHE","911 SC COUPE","19820318","19950831","WIT",,"Niet geregistreerd"
"Personenauto","LZ53PB","PORSCHE","911 SC COUPE","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","LZBV34","PORSCHE","911 SC COUPE","19830824","19950918","GRIJS",,"Niet geregistreerd"
"Personenauto","LZRJ32","PORSCHE","911 SC COUPE","19790108","19951004","BRUIN",,"Niet geregistreerd"
"Personenauto","NBXD77","PORSCHE","911 SC COUPE","19810309","19951106","WIT",,"Niet geregistreerd"
"Personenauto","NDGG89","PORSCHE","911 SC COUPE","19790329","19951016","ROOD",,"Niet geregistreerd"
"Personenauto","NDNS33","PORSCHE","911 SC COUPE","19781031","19951023","BRUIN",,"Niet geregistreerd"
"Personenauto","NDSB80","PORSCHE","911 SC COUPE","19821028","19951130","WIT",,"Niet geregistreerd"
"Personenauto","NG44SP","PORSCHE","911 SC COUPE","19780630","19850514","BLAUW",,"Niet geregistreerd"
"Personenauto","NG51PR","PORSCHE","911 SC COUPE","19810225","19810225","ZWART",,"Niet geregistreerd"
"Personenauto","NG84PV","PORSCHE","911 SC COUPE","19800606","19800606","GROEN",,"Niet geregistreerd"
"Personenauto","NGSV86","PORSCHE","911 SC COUPE","19830505","19951204","WIT",,"Niet geregistreerd"
"Personenauto","NJFG11","PORSCHE","911 SC COUPE","19830720","19960102","ROOD",,"Niet geregistreerd"
"Personenauto","NLPF26","PORSCHE","911 SC COUPE","19810513","19960507","WIT",,"Niet geregistreerd"
"Personenauto","NP29FL","PORSCHE","911 SC COUPE","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","NPDX07","PORSCHE","911 SC COUPE","19830207","19960205","GRIJS",,"Niet geregistreerd"
"Personenauto","NRRN48","PORSCHE","911 SC COUPE","19800305","19960228","GRIJS",,"Niet geregistreerd"
"Personenauto","NS89VP","PORSCHE","911 SC COUPE","19790630","19800411","GRIJS",,"Niet geregistreerd"
"Personenauto","NVJJ32","PORSCHE","911 SC COUPE","19801009","19960402","ZWART",,"Niet geregistreerd"
"Personenauto","NVJJ85","PORSCHE","911 SC COUPE","19830301","19960403","BLAUW",,"Niet geregistreerd"
"Personenauto","NX28RH","PORSCHE","911 SC COUPE","19830901","19830901","GRIJS",,"Niet geregistreerd"
"Personenauto","NZDT05","PORSCHE","911 SC COUPE","19820319","19960507","WIT",,"Niet geregistreerd"
"Personenauto","NZDT30","PORSCHE","911 SC COUPE","19800403","19960614","WIT",,"Niet geregistreerd"
"Personenauto","PBSH74","PORSCHE","911 SC COUPE","19820512","19960903","ZWART",,"Niet geregistreerd"
"Personenauto","PDDJ33","PORSCHE","911 SC COUPE","19820929","19960531","WIT",,"Niet geregistreerd"
"Personenauto","PDFT78","PORSCHE","911 SC COUPE","19810630","19960530","GRIJS",,"Niet geregistreerd"
"Personenauto","PDLV49","PORSCHE","911 SC COUPE","19780301","19960531","ROOD",,"Niet geregistreerd"
"Personenauto","PDPR11","PORSCHE","911 SC COUPE","19780630","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","PH97NT","PORSCHE","911 SC COUPE","19780630","19790704","WIT",,"Niet geregistreerd"
"Personenauto","PHSX87","PORSCHE","911 SC COUPE","19830712","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","PJFR61","PORSCHE","911 SC COUPE","19750115","19960717","PAARS",,"Niet geregistreerd"
"Personenauto","PN71NJ","PORSCHE","911 SC COUPE","19800630","19860513","GRIJS",,"Niet geregistreerd"
"Personenauto","PNDP18","PORSCHE","911 SC COUPE","19800206","19960902","GROEN",,"Niet geregistreerd"
"Personenauto","PNTT03","PORSCHE","911 SC COUPE","19780102","19960905","BRUIN",,"Niet geregistreerd"
"Personenauto","PP22LY","PORSCHE","911 SC COUPE","19810630","19860612","BRUIN",,"Niet geregistreerd"
"Personenauto","PPFR05","PORSCHE","911 SC COUPE","19801215","19960924","WIT",,"Niet geregistreerd"
"Personenauto","PRGH65","PORSCHE","911 SC COUPE","19820708","19970321","ZWART",,"Niet geregistreerd"
"Personenauto","PRJZ17","PORSCHE","911 SC COUPE","19830209","19961206","BLAUW",,"Niet geregistreerd"
"Personenauto","PTXT30","PORSCHE","911 SC COUPE","19810604","19961120","ROOD",,"Niet geregistreerd"
"Personenauto","PVBR10","PORSCHE","911 SC COUPE","19791110","19961118","ROOD",,"Niet geregistreerd"
"Personenauto","PVHT68","PORSCHE","911 SC COUPE","19820825","19961129","WIT",,"Niet geregistreerd"
"Personenauto","PX29FP","PORSCHE","911 SC COUPE","19790630","19860903","ROOD",,"Niet geregistreerd"
"Personenauto","PY41DS","PORSCHE","911 SC COUPE","19800630","19860923","ROOD",,"Niet geregistreerd"
"Personenauto","PZVZ04","PORSCHE","911 SC COUPE","19820430","19970108","PAARS",,"Niet geregistreerd"
"Personenauto","RBJT77","PORSCHE","911 SC COUPE","19820524","19970113","GRIJS",,"Niet geregistreerd"
"Personenauto","RG77NH","PORSCHE","911 SC COUPE","19800630","19861114","ROOD",,"Niet geregistreerd"
"Personenauto","RGRR65","PORSCHE","911 SC COUPE","19820104","19970227","ROOD",,"Niet geregistreerd"
"Personenauto","RH53NT","PORSCHE","911 SC COUPE","19800630","19861223","GROEN",,"Niet geregistreerd"
"Personenauto","RHTZ54","PORSCHE","911 SC COUPE","19820201","19970318","BLAUW",,"Niet geregistreerd"
"Personenauto","RJ10KV","PORSCHE","911 SC COUPE","19790630","19861229","WIT",,"Niet geregistreerd"
"Personenauto","RJBX41","PORSCHE","911 SC COUPE","19810114","19970324","ROOD",,"Niet geregistreerd"
"Personenauto","RL08TZ","PORSCHE","911 SC COUPE","19810630","19870206","ROOD",,"Niet geregistreerd"
"Personenauto","RL91JF","PORSCHE","911 SC COUPE","19800630","19870216","BLAUW",,"Niet geregistreerd"
"Personenauto","RLJN52","PORSCHE","911 SC COUPE","19810529","19970411","GRIJS",,"Niet geregistreerd"
"Personenauto","RLNN33","PORSCHE","911 SC COUPE","19800602","19970410","GRIJS",,"Niet geregistreerd"
"Personenauto","RPPV39","PORSCHE","911 SC COUPE","19810601","19970512","BRUIN",,"Niet geregistreerd"
"Personenauto","RRDS19","PORSCHE","911 SC COUPE","19781215","19980630","ROOD",,"Niet geregistreerd"
"Personenauto","RRXD29","PORSCHE","911 SC COUPE","19810401","19970523","ROOD",,"Niet geregistreerd"
"Personenauto","RSLD66","PORSCHE","911 SC COUPE","19790918","19970610","BLAUW",,"Niet geregistreerd"
"Personenauto","RT29YK","PORSCHE","911 SC COUPE","19830630","19870401","BLAUW",,"Niet geregistreerd"
"Personenauto","RV03XJ","PORSCHE","911 SC COUPE","19800630","19870416","ROOD",,"Niet geregistreerd"
"Personenauto","RX27RD","PORSCHE","911 SC COUPE","19830630","19870424","GROEN",,"Niet geregistreerd"
"Personenauto","RY67BB","PORSCHE","911 SC COUPE","19820630","19870424","BRUIN",,"Niet geregistreerd"
"Personenauto","RY70NY","PORSCHE","911 SC COUPE","19820519","19820519","WIT",,"Niet geregistreerd"
"Personenauto","RZ20RZ","PORSCHE","911 SC COUPE","19780630","19790309","WIT",,"Niet geregistreerd"
"Personenauto","SG06VY","PORSCHE","911 SC COUPE","19820630","19870723","ROOD",,"Niet geregistreerd"
"Personenauto","SH90XT","PORSCHE","911 SC COUPE","19810630","19870806","ROOD",,"Niet geregistreerd"
"Personenauto","SHTN62","PORSCHE","911 SC COUPE","19830323","19971027","BLAUW",,"Niet geregistreerd"
"Personenauto","SK15YB","PORSCHE","911 SC COUPE","19810630","19870910","WIT",,"Niet geregistreerd"
"Personenauto","SK36RG","PORSCHE","911 SC COUPE","19800630","19870902","ROOD",,"Niet geregistreerd"
"Personenauto","SL27VD","PORSCHE","911 SC COUPE","19800630","19870928","GROEN",,"Niet geregistreerd"
"Personenauto","SL74BT","PORSCHE","911 SC COUPE","19820630","19870925","GRIJS",,"Niet geregistreerd"
