"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L942XT","AUDI","Q4 35 E-TRON","20210827","20210827","ZWART","48194","stationwagen"
"Personenauto","L944XX","AUDI","Q4 35 E-TRON","20210913","20210913","GRIJS","47398","stationwagen"
"Personenauto","L945XT","AUDI","Q4 35 E-TRON","20210828","20210828","BLAUW","53127","stationwagen"
"Personenauto","L945XX","AUDI","Q4 35 E-TRON","20210913","20210913","ZWART","47398","stationwagen"
"Personenauto","L949TK","AUDI","Q4 35 E-TRON","20210806","20210806","ZWART","52944","stationwagen"
"Personenauto","L949ZS","AUDI","Q4 35 E-TRON","20210913","20210913","WIT","61041","stationwagen"
"Personenauto","L978VN","AUDI","Q4 35 E-TRON","20210813","20210813","ZWART","58890","stationwagen"
"Personenauto","L992VN","AUDI","Q4 35 E-TRON","20210812","20210812","PAARS","53925","stationwagen"
"Personenauto","N004LT","AUDI","Q4 35 E-TRON","20211119","20211119","BLAUW","47398","stationwagen"
"Personenauto","N011FZ","AUDI","Q4 35 E-TRON","20211008","20211008","GRIJS","52148","stationwagen"
"Personenauto","N013BF","AUDI","Q4 35 E-TRON","20210907","20210907","BLAUW","51750","stationwagen"
"Personenauto","N017FZ","AUDI","Q4 35 E-TRON","20211022","20211022","GRIJS","47398","stationwagen"
"Personenauto","N017LD","AUDI","Q4 35 E-TRON","20211112","20211112","ZWART","52572","stationwagen"
"Personenauto","N018LT","AUDI","Q4 35 E-TRON","20211122","20211122","GRIJS","47000","stationwagen"
"Personenauto","N018PN","AUDI","Q4 35 E-TRON","20211221","20211221","GRIJS","53946","stationwagen"
"Personenauto","N022LR","AUDI","Q4 35 E-TRON","20211119","20211119","GRIJS","59270","stationwagen"
"Personenauto","N025XS","AUDI","Q4 35 E-TRON","20211214","20220217","GRIJS","57318","stationwagen"
"Personenauto","N026VD","AUDI","Q4 35 E-TRON","20211231","20211231","ZWART","53397","stationwagen"
"Personenauto","N027LR","AUDI","Q4 35 E-TRON","20211202","20211202","GRIJS","54310","stationwagen"
"Personenauto","N027SV","AUDI","Q4 35 E-TRON","20211230","20211230","BLAUW","52866","stationwagen"
"Personenauto","N031PN","AUDI","Q4 35 E-TRON","20211203","20211203","PAARS","56112","stationwagen"
"Personenauto","N034JZ","AUDI","Q4 35 E-TRON","20211108","20211108","ZWART","49474","stationwagen"
"Personenauto","N034SV","AUDI","Q4 35 E-TRON","20211229","20211229","GRIJS","52804","stationwagen"
"Personenauto","N036JF","AUDI","Q4 35 E-TRON","20211105","20211105","ZWART","60053","stationwagen"
"Personenauto","N038HG","AUDI","Q4 35 E-TRON","20211015","20211015","ZWART","47398","stationwagen"
"Personenauto","N040VF","AUDI","Q4 35 E-TRON","20211229","20211229","GRIJS","62343","stationwagen"
"Personenauto","N042BJ","AUDI","Q4 35 E-TRON","20210910","20210910","WIT","56233","stationwagen"
"Personenauto","N042PN","AUDI","Q4 35 E-TRON","20211210","20211210","GRIJS","55933","stationwagen"
"Personenauto","N045PN","AUDI","Q4 35 E-TRON","20211211","20211211","ZWART","52148","stationwagen"
"Personenauto","N046JZ","AUDI","Q4 35 E-TRON","20211101","20211101","ZWART","53684","stationwagen"
"Personenauto","N047LR","AUDI","Q4 35 E-TRON","20211127","20211127","GRIJS","49873","stationwagen"
"Personenauto","N050VS","AUDI","Q4 35 E-TRON","20211230","20211230","GRIJS","51990","stationwagen"
"Personenauto","N051FZ","AUDI","Q4 35 E-TRON","20211015","20211015","WIT","57622","stationwagen"
"Personenauto","N051GF","AUDI","Q4 35 E-TRON","20211005","20211005","GRIJS","48872","stationwagen"
"Personenauto","N053KF","AUDI","Q4 35 E-TRON","20211108","20211108","ZWART","47483","stationwagen"
"Personenauto","N054JZ","AUDI","Q4 35 E-TRON","20211102","20211102","GRIJS","54608","stationwagen"
"Personenauto","N055KF","AUDI","Q4 35 E-TRON","20211105","20211105","ZWART","58454","stationwagen"
"Personenauto","N060HJ","AUDI","Q4 35 E-TRON","20211016","20211016","GRIJS","53766","stationwagen"
"Personenauto","N063JJ","AUDI","Q4 35 E-TRON","20211029","20211029","ZWART","47398","stationwagen"
"Personenauto","N066BJ","AUDI","Q4 35 E-TRON","20210908","20210908","ZWART","63190","stationwagen"
"Personenauto","N067RK","AUDI","Q4 35 E-TRON","20211223","20211223","BLAUW","49249","stationwagen"
"Personenauto","N070LX","AUDI","Q4 35 E-TRON","20211119","20211119","ZWART","58853","stationwagen"
"Personenauto","N071LN","AUDI","Q4 35 E-TRON","20211113","20211113","ZWART","57018","stationwagen"
"Personenauto","N073FZ","AUDI","Q4 35 E-TRON","20211011","20211011","GRIJS","60186","stationwagen"
"Personenauto","N073LN","AUDI","Q4 35 E-TRON","20211118","20211118","BLAUW","61471","stationwagen"
"Personenauto","N075GF","AUDI","Q4 35 E-TRON","20211007","20211007","ZWART","52233","stationwagen"
"Personenauto","N075TT","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","59732","stationwagen"
"Personenauto","N076LX","AUDI","Q4 35 E-TRON","20211122","20211122","ZWART","60053","stationwagen"
"Personenauto","N081FZ","AUDI","Q4 35 E-TRON","20211013","20211013","GRIJS","60186","stationwagen"
"Personenauto","N083HJ","AUDI","Q4 35 E-TRON","20211020","20211020","ZWART","53743","stationwagen"
"Personenauto","N084JZ","AUDI","Q4 35 E-TRON","20211029","20211029","BLAUW","62056","stationwagen"
"Personenauto","N085FZ","AUDI","Q4 35 E-TRON","20211008","20211008","ZWART","56523","stationwagen"
"Personenauto","N087JZ","AUDI","Q4 35 E-TRON","20211029","20211029","ZWART","53054","stationwagen"
"Personenauto","N088SJ","AUDI","Q4 35 E-TRON","20210611","20211221","BLAUW","62876","stationwagen"
"Personenauto","N090JF","AUDI","Q4 35 E-TRON","20211116","20211116","ZWART","57664","stationwagen"
"Personenauto","N091FZ","AUDI","Q4 35 E-TRON","20211008","20211008","GRIJS","54224","stationwagen"
"Personenauto","N094NL","AUDI","Q4 35 E-TRON","20211126","20211126","GRIJS","55750","stationwagen"
"Personenauto","N096JZ","AUDI","Q4 35 E-TRON","20211106","20211106","BLAUW","52015","stationwagen"
"Personenauto","N097VX","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","54150","stationwagen"
"Personenauto","N101JJ","AUDI","Q4 35 E-TRON","20211027","20211027","ZWART","56053","stationwagen"
"Personenauto","N103NL","AUDI","Q4 35 E-TRON","20211126","20211126","BLAUW","54610","stationwagen"
"Personenauto","N103PZ","AUDI","Q4 35 E-TRON","20211222","20211222","GRIJS","49390","stationwagen"
"Personenauto","N114JV","AUDI","Q4 35 E-TRON","20211102","20211102","ZWART","47000","stationwagen"
"Personenauto","N119PV","AUDI","Q4 35 E-TRON","20211210","20211210","ZWART","56174","stationwagen"
"Personenauto","N123DB","AUDI","Q4 35 E-TRON","20210917","20210917","GRIJS","52885","stationwagen"
"Personenauto","N131JJ","AUDI","Q4 35 E-TRON","20211029","20211029","GRIJS","48857","stationwagen"
"Personenauto","N131LK","AUDI","Q4 35 E-TRON","20211210","20211210","BLAUW","58548","stationwagen"
"Personenauto","N133TD","AUDI","Q4 35 E-TRON","20211228","20211228","ZWART","51913","stationwagen"
"Personenauto","N136FZ","AUDI","Q4 35 E-TRON","20211007","20211007","GRIJS","59186","stationwagen"
"Personenauto","N142SN","AUDI","Q4 35 E-TRON","20211227","20211227","ZWART","60939","stationwagen"
"Personenauto","N143SN","AUDI","Q4 35 E-TRON","20211227","20211227","ZWART","55119","stationwagen"
"Personenauto","N144HL","AUDI","Q4 35 E-TRON","20211022","20211022","BLAUW","53968","stationwagen"
"Personenauto","N144KF","AUDI","Q4 35 E-TRON","20211123","20211123","ZWART","56354","stationwagen"
"Personenauto","N151SN","AUDI","Q4 35 E-TRON","20211227","20211227","GRIJS","53427","stationwagen"
"Personenauto","N152PN","AUDI","Q4 35 E-TRON","20211211","20211211","ZWART","61511","stationwagen"
"Personenauto","N153SN","AUDI","Q4 35 E-TRON","20211227","20211227","GRIJS","53814","stationwagen"
"Personenauto","N158PN","AUDI","Q4 35 E-TRON","20211214","20211214","ZWART","56379","stationwagen"
"Personenauto","N159GR","AUDI","Q4 35 E-TRON","20211022","20211022","ZWART","47398","stationwagen"
"Personenauto","N159LL","AUDI","Q4 35 E-TRON","20211117","20211117","BLAUW","55758","stationwagen"
"Personenauto","N160JV","AUDI","Q4 35 E-TRON","20211110","20211110","ZWART","50850","stationwagen"
"Personenauto","N161PG","AUDI","Q4 35 E-TRON","20211220","20211220","WIT","60065","stationwagen"
"Personenauto","N164GR","AUDI","Q4 35 E-TRON","20211009","20211009","ZWART","56174","stationwagen"
"Personenauto","N165PV","AUDI","Q4 35 E-TRON","20211208","20211208","BLAUW","53127","stationwagen"
"Personenauto","N168PN","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","56053","stationwagen"
"Personenauto","N169HL","AUDI","Q4 35 E-TRON","20211018","20211018","WIT","59750","stationwagen"
"Personenauto","N169PN","AUDI","Q4 35 E-TRON","20211210","20211210","BLAUW","58932","stationwagen"
"Personenauto","N176GR","AUDI","Q4 35 E-TRON","20211013","20211013","GRIJS","55902","stationwagen"
"Personenauto","N177HF","AUDI","Q4 35 E-TRON","20211015","20211015","WIT","53018","stationwagen"
"Personenauto","N178TT","AUDI","Q4 35 E-TRON","20211228","20211228","ZWART","52733","stationwagen"
"Personenauto","N180FD","AUDI","Q4 35 E-TRON","20210930","20210930","ZWART","52718","stationwagen"
"Personenauto","N182PD","AUDI","Q4 35 E-TRON","20211214","20211214","ZWART","47000","stationwagen"
"Personenauto","N182RV","AUDI","Q4 35 E-TRON","20211229","20211229","BLAUW","52753","stationwagen"
"Personenauto","N182SN","AUDI","Q4 35 E-TRON","20211227","20211227","PAARS","58211","stationwagen"
"Personenauto","N183PD","AUDI","Q4 35 E-TRON","20211209","20211209","ZWART","57139","stationwagen"
"Personenauto","N185SN","AUDI","Q4 35 E-TRON","20211227","20211227","GRIJS","53814","stationwagen"
"Personenauto","N190GB","AUDI","Q4 35 E-TRON","20211013","20211013","ZWART","62002","stationwagen"
"Personenauto","N190JH","AUDI","Q4 35 E-TRON","20211029","20211029","BLAUW","56716","stationwagen"
"Personenauto","N191GB","AUDI","Q4 35 E-TRON","20211004","20211004","GRIJS","56984","stationwagen"
"Personenauto","N194PD","AUDI","Q4 35 E-TRON","20211217","20211217","GRIJS","47000","stationwagen"
"Personenauto","N204JT","AUDI","Q4 35 E-TRON","20211101","20211101","ZWART","48194","stationwagen"
"Personenauto","N206JT","AUDI","Q4 35 E-TRON","20211103","20211103","GRIJS","48194","stationwagen"
"Personenauto","N206RV","AUDI","Q4 35 E-TRON","20211227","20211227","WIT","56656","stationwagen"
"Personenauto","N208BG","AUDI","Q4 35 E-TRON","20210910","20210910","GRIJS","54393","stationwagen"
"Personenauto","N215GX","AUDI","Q4 35 E-TRON","20211015","20211015","BLAUW","61156","stationwagen"
"Personenauto","N219GP","AUDI","Q4 35 E-TRON","20211011","20211011","GRIJS","47785","stationwagen"
"Personenauto","N219RV","AUDI","Q4 35 E-TRON","20211218","20211218","BLAUW","55618","stationwagen"
"Personenauto","N221FH","AUDI","Q4 35 E-TRON","20211001","20211001","BLAUW","52148","stationwagen"
"Personenauto","N228TH","AUDI","Q4 35 E-TRON","20211021","20220623","WIT","49576","stationwagen"
"Personenauto","N232NL","AUDI","Q4 35 E-TRON","20211130","20211130","ZWART","47483","stationwagen"
"Personenauto","N234FZ","AUDI","Q4 35 E-TRON","20211008","20211008","GRIJS","51871","stationwagen"
"Personenauto","N236GB","AUDI","Q4 35 E-TRON","20211013","20211013","GRIJS","47000","stationwagen"
"Personenauto","N238GT","AUDI","Q4 35 E-TRON","20211008","20211008","ZWART","54797","stationwagen"
"Personenauto","N239GB","AUDI","Q4 35 E-TRON","20211008","20211008","GRIJS","48592","stationwagen"
"Personenauto","N241GB","AUDI","Q4 35 E-TRON","20211007","20211007","ZWART","57826","stationwagen"
"Personenauto","N242TD","AUDI","Q4 35 E-TRON","20211229","20211229","GRIJS","52148","stationwagen"
"Personenauto","N245BD","AUDI","Q4 35 E-TRON","20210902","20210902","ZWART","52839","stationwagen"
"Personenauto","N245GB","AUDI","Q4 35 E-TRON","20211015","20211015","ZWART","56682","stationwagen"
"Personenauto","N247GB","AUDI","Q4 35 E-TRON","20211001","20211001","BLAUW","54797","stationwagen"
"Personenauto","N249BD","AUDI","Q4 35 E-TRON","20210903","20210903","GRIJS","48654","stationwagen"
"Personenauto","N253TD","AUDI","Q4 35 E-TRON","20211229","20211229","WIT","52535","stationwagen"
"Personenauto","N254RD","AUDI","Q4 35 E-TRON","20211231","20211231","ZWART","56174","stationwagen"
"Personenauto","N254TD","AUDI","Q4 35 E-TRON","20211229","20211229","ZWART","56656","stationwagen"
"Personenauto","N255TD","AUDI","Q4 35 E-TRON","20211229","20211229","ZWART","52656","stationwagen"
"Personenauto","N258TD","AUDI","Q4 35 E-TRON","20211230","20211230","GRIJS","56233","stationwagen"
"Personenauto","N259DH","AUDI","Q4 35 E-TRON","20210927","20210927","BLAUW","57224","stationwagen"
"Personenauto","N259SN","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","51191","stationwagen"
"Personenauto","N259TD","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","52933","stationwagen"
"Personenauto","N260TD","AUDI","Q4 35 E-TRON","20211230","20211230","BLAUW","58452","stationwagen"
"Personenauto","N264NB","AUDI","Q4 35 E-TRON","20211119","20211119","GRIJS","52148","stationwagen"
"Personenauto","N267FH","AUDI","Q4 35 E-TRON","20211001","20211001","GRIJS","55871","stationwagen"
"Personenauto","N267JB","AUDI","Q4 35 E-TRON","20211101","20211101","ZWART","52148","stationwagen"
"Personenauto","N267TD","AUDI","Q4 35 E-TRON","20211229","20211229","GRIJS","47000","stationwagen"
"Personenauto","N268FH","AUDI","Q4 35 E-TRON","20210927","20210927","GRIJS","55349","stationwagen"
"Personenauto","N268TN","AUDI","Q4 35 E-TRON","20211230","20211230","GRIJS","60684","stationwagen"
"Personenauto","N269SN","AUDI","Q4 35 E-TRON","20211223","20211223","ZWART","52697","stationwagen"
"Personenauto","N273DH","AUDI","Q4 35 E-TRON","20210917","20210917","ZWART","56354","stationwagen"
"Personenauto","N295KK","AUDI","Q4 35 E-TRON","20211108","20211108","GRIJS","47000","stationwagen"
"Personenauto","N296LV","AUDI","Q4 35 E-TRON","20211119","20211119","GRIJS","48592","stationwagen"
"Personenauto","N297RD","AUDI","Q4 35 E-TRON","20211218","20211218","GRIJS","62343","stationwagen"
"Personenauto","N298FH","AUDI","Q4 35 E-TRON","20210930","20210930","ZWART","48654","stationwagen"
"Personenauto","N304FZ","AUDI","Q4 35 E-TRON","20211020","20211020","GRIJS","55824","stationwagen"
"Personenauto","N304LV","AUDI","Q4 35 E-TRON","20211119","20211119","ZWART","56354","stationwagen"
"Personenauto","N308VX","AUDI","Q4 35 E-TRON","20211230","20211230","GRIJS","54652","stationwagen"
"Personenauto","N313LB","AUDI","Q4 35 E-TRON","20211115","20211115","GRIJS","53065","stationwagen"
"Personenauto","N316RL","AUDI","Q4 35 E-TRON","20211214","20211214","BLAUW","56984","stationwagen"
"Personenauto","N318LB","AUDI","Q4 35 E-TRON","20211110","20211110","BLAUW","55750","stationwagen"
"Personenauto","N320RL","AUDI","Q4 35 E-TRON","20211217","20211217","ZWART","56087","stationwagen"
"Personenauto","N321LV","AUDI","Q4 35 E-TRON","20211120","20211120","GRIJS","58140","stationwagen"
"Personenauto","N324SJ","AUDI","Q4 35 E-TRON","20211231","20211231","ZWART","55080","stationwagen"
"Personenauto","N327FZ","AUDI","Q4 35 E-TRON","20211025","20211025","ZWART","52572","stationwagen"
"Personenauto","N327RZ","AUDI","Q4 35 E-TRON","20211217","20211217","ZWART","56174","stationwagen"
"Personenauto","N339DF","AUDI","Q4 35 E-TRON","20210920","20210920","GRIJS","56000","stationwagen"
"Personenauto","N340LG","AUDI","Q4 35 E-TRON","20211120","20211120","ZWART","56174","stationwagen"
"Personenauto","N348BP","AUDI","Q4 35 E-TRON","20210922","20210922","ZWART","52148","stationwagen"
"Personenauto","N348DF","AUDI","Q4 35 E-TRON","20210922","20210922","ZWART","49534","stationwagen"
"Personenauto","N348JR","AUDI","Q4 35 E-TRON","20211105","20211105","ZWART","60053","stationwagen"
"Personenauto","N349DF","AUDI","Q4 35 E-TRON","20210922","20210922","GRIJS","47882","stationwagen"
"Personenauto","N349PG","AUDI","Q4 35 E-TRON","20211201","20211201","GRIJS","57647","stationwagen"
"Personenauto","N350PG","AUDI","Q4 35 E-TRON","20211208","20211208","GRIJS","53271","stationwagen"
"Personenauto","N353HH","AUDI","Q4 35 E-TRON","20211025","20211025","PAARS","53580","stationwagen"
"Personenauto","N353JR","AUDI","Q4 35 E-TRON","20211028","20211028","GRIJS","48592","stationwagen"
"Personenauto","N359PG","AUDI","Q4 35 E-TRON","20211204","20211204","GRIJS","50251","stationwagen"
"Personenauto","N362DF","AUDI","Q4 35 E-TRON","20210917","20210917","ZWART","52148","stationwagen"
"Personenauto","N372LB","AUDI","Q4 35 E-TRON","20211112","20211112","GRIJS","52656","stationwagen"
"Personenauto","N374DV","AUDI","Q4 35 E-TRON","20210928","20210928","ZWART","61455","stationwagen"
"Personenauto","N375VR","AUDI","Q4 35 E-TRON","20220104","20220104","GRIJS","49340","stationwagen"
"Personenauto","N379ST","AUDI","Q4 35 E-TRON","20211229","20211229","GRIJS","56984","stationwagen"
"Personenauto","N381DF","AUDI","Q4 35 E-TRON","20210918","20210918","GRIJS","53368","stationwagen"
"Personenauto","N382JT","AUDI","Q4 35 E-TRON","20211102","20211102","ZWART","59932","stationwagen"
"Personenauto","N388DV","AUDI","Q4 35 E-TRON","20210924","20210924","ZWART","56656","stationwagen"
"Personenauto","N390VD","AUDI","Q4 35 E-TRON","20211228","20211228","WIT","54443","stationwagen"
"Personenauto","N392VD","AUDI","Q4 35 E-TRON","20211228","20211228","BLAUW","53817","stationwagen"
"Personenauto","N392VR","AUDI","Q4 35 E-TRON","20211230","20211230","GRIJS","55598","stationwagen"
"Personenauto","N393RT","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","53082","stationwagen"
"Personenauto","N394BS","AUDI","Q4 35 E-TRON","20210910","20210910","ZWART","56354","stationwagen"
"Personenauto","N394LB","AUDI","Q4 35 E-TRON","20211203","20211203","BLAUW","48654","stationwagen"
"Personenauto","N394SJ","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","51610","stationwagen"
"Personenauto","N396ST","AUDI","Q4 35 E-TRON","20211230","20211230","WIT","56984","stationwagen"
"Personenauto","N401ST","AUDI","Q4 35 E-TRON","20211229","20211229","ZWART","56461","stationwagen"
"Personenauto","N406DF","AUDI","Q4 35 E-TRON","20210922","20210922","BLAUW","53442","stationwagen"
"Personenauto","N407PH","AUDI","Q4 35 E-TRON","20211215","20211215","ZWART","48872","stationwagen"
"Personenauto","N411JR","AUDI","Q4 35 E-TRON","20211102","20211102","GRIJS","58979","stationwagen"
"Personenauto","N412GB","AUDI","Q4 35 E-TRON","20211013","20211013","ZWART","57060","stationwagen"
"Personenauto","N424FG","AUDI","Q4 35 E-TRON","20211001","20211001","GRIJS","51750","stationwagen"
"Personenauto","N428DG","AUDI","Q4 35 E-TRON","20210921","20210921","GRIJS","48872","stationwagen"
"Personenauto","N430DG","AUDI","Q4 35 E-TRON","20210920","20210920","GRIJS","57322","stationwagen"
"Personenauto","N431VD","AUDI","Q4 35 E-TRON","20211228","20211228","GRIJS","57803","stationwagen"
"Personenauto","N434NK","AUDI","Q4 35 E-TRON","20211123","20211123","ZWART","56174","stationwagen"
"Personenauto","N436HV","AUDI","Q4 35 E-TRON","20211023","20211023","GRIJS","57139","stationwagen"
"Personenauto","N442NK","AUDI","Q4 35 E-TRON","20211126","20211126","ZWART","49346","stationwagen"
"Personenauto","N442VD","AUDI","Q4 35 E-TRON","20211228","20211228","ZWART","54141","stationwagen"
"Personenauto","N456HV","AUDI","Q4 35 E-TRON","20211025","20211025","BLAUW","50077","stationwagen"
"Personenauto","N458NK","AUDI","Q4 35 E-TRON","20211126","20211126","BLAUW","56077","stationwagen"
"Personenauto","N458TN","AUDI","Q4 35 E-TRON","20211230","20211230","GRIJS","52413","stationwagen"
"Personenauto","N458VD","AUDI","Q4 35 E-TRON","20211228","20211228","GRIJS","54119","stationwagen"
"Personenauto","N460VD","AUDI","Q4 35 E-TRON","20211228","20211228","ZWART","49306","stationwagen"
"Personenauto","N461VD","AUDI","Q4 35 E-TRON","20211228","20211228","BLAUW","56338","stationwagen"
