"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","10WVXL","BUECKER","N/A","20200306","20200306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WXKV","BUECKER","N/A","20200724","20200724","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WBZ1","BUECKER","N/A","20211129","20211129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WNZG","BUECKER","N/A","20160708","20160708","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WXHP","BUECKER","N/A","20201006","20201006","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WXKV","BUECKER","N/A","20210616","20210616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WBB9","BUECKER","N/A","20210729","20210729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WDJ4","BUECKER","N/A","20220125","20220125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WGS3","BUECKER","N/A","20230105","20230105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WHR4","BUECKER","N/A","20230615","20230615","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WHX8","BUECKER","N/A","20230710","20230710","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WNLS","BUECKER","N/A","20160101","20160101","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WNLT","BUECKER","N/A","20151127","20151127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WRKG","BUECKER","N/A","20170620","20170620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WRRP","BUECKER","N/A","20170926","20170926","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WXKV","BUECKER","N/A","20221102","20221102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WZHR","BUECKER","N/A","20210310","20210310","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WGS3","BUECKER","N/A","20230111","20230111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WKB4","BUECKER","N/A","20240209","20240209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WRSH","BUECKER","N/A","20171003","20171003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WRSJ","BUECKER","N/A","20170928","20170928","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WSVN","BUECKER","N/A","20181124","20181124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WSVS","BUECKER","N/A","20181106","20181106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WVBF","BUECKER","N/A","20190620","20190620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WVRJ","BUECKER","N/A","20191217","20191217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WZHR","BUECKER","N/A","20210312","20210312","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WHN3","BUECKER","N/A","20230805","20230805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WDD2","BUECKER","N/A","20220107","20220107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WGS3","BUECKER","N/A","20230111","20230111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WNHG","BUECKER","N/A","20160224","20160224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WPRL","BUECKER","N/A","20170318","20170318","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WSVN","BUECKER","N/A","20201215","20201215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WTHF","BUECKER","N/A","20181218","20181218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WHG8","BUECKER","N/A","20231026","20231026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WSTS","BUECKER","N/A","20180725","20180725","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WTLJ","BUECKER","N/A","20210213","20210213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WVSL","BUECKER","N/A","20200130","20200130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WXVD","BUECKER","N/A","20201031","20201031","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WNZD","BUECKER","N/A","20170926","20170926","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WPSR","BUECKER","N/A","20170207","20170207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WSSP","BUECKER","N/A","20180709","20180709","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WTKX","BUECKER","N/A","20190823","20190823","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WTXS","BUECKER","N.V.T.","20190628","20190628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WVSL","BUECKER","N/A","20200130","20200130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WPSZ","BUECKER","N/A","20171030","20171030","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WSTS","BUECKER","N/A","20180814","20180814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WTXS","BUECKER","N.V.T.","20190523","20190523","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WXBT","BUECKER","N/A","20200605","20200605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WXDS","BUECKER","N/A","20200511","20200511","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WDV1","BUECKER","N/A","20220407","20220407","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WGK4","BUECKER","N/A","20221108","20221108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WJX7","BUECKER","N/A","20231127","20231127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WKN4","BUECKER","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WPSZ","BUECKER","N/A","20170118","20170118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WSBG","BUECKER","N/A","20180106","20180106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WSFD","BUECKER","N/A","20180209","20180209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WBD7","BUECKER","N.V.T.","20210727","20210727","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WKN4","BUECKER","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WSBG","BUECKER","N/A","20190103","20190103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WSDN","BUECKER","N/A","20180208","20180208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WSHD","BUECKER","N/A","20180322","20180322","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WTXP","BUECKER","N/A","20191025","20191025","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WVJS","BUECKER","N/A","20190919","20190919","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WVND","BUECKER","N/A","20191101","20191101","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WZVV","BUECKER","N/A","20210812","20210812","N.v.t.",,"veewagen"
"Middenasaanhangwagen","91WLJ8","BUECKER","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WLJ8","BUECKER","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WBS8","BUECKER","N/A","20220604","20220604","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WDV1","BUECKER","N/A","20220830","20220830","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WNGG","BUECKER","N/A","20150814","20150814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WNKJ","BUECKER","N/A","20151022","20151022","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WSHP","BUECKER","N/A","20180323","20180323","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WVDR","BUECKER","N/A","20220402","20220402","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WVGH","BUECKER","N/A","20190806","20190806","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WXTX","BUECKER","N/A","20201031","20201031","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WBS8","BUECKER","N/A","20211030","20211030","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WNKJ","BUECKER","N/A","20180130","20180130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WSDN","BUECKER","N/A","20180320","20180320","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WVLX","BUECKER","N/A","20200507","20200507","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WZVV","BUECKER","N/A","20210611","20210611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WBS8","BUECKER","N/A","20220114","20220114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WPJG","BUECKER","N/A","20160803","20160803","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WRRV","BUECKER","N/A","20170920","20170920","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WVND","BUECKER","N/A","20200904","20200904","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WPJG","BUECKER","N/A","20160803","20160803","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WSDN","BUECKER","N/A","20180202","20180202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WSVB","BUECKER","N/A","20180724","20180724","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WGJ6","BUECKER","N/A","20221101","20221101","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WNNF","BUECKER","N/A","20151223","20151223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WSDN","BUECKER","N/A","20180407","20180407","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WSZG","BUECKER","N/A","20180908","20180908","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WRKG","BUECKER","N/A","20190820","20190820","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WRNK","BUECKER","N/A","20190608","20190608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WVHX","BUECKER","N/A","20190930","20190930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WVLX","BUECKER","N/A","20220705","20220705","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WZBD","BUECKER","N/A","20210111","20210111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WRRN","BUECKER","N/A","20170915","20170915","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WVGT","BUECKER","N/A","20200128","20200128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WBB8","BUECKER","N/A","20210730","20210730","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WPNH","BUECKER","N/A","20161014","20161014","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WTXK","BUECKER","N/A","20190521","20190521","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WTXV","BUECKER","N/A","20190722","20190722","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WHH9","BUECKER","N/A","20230421","20230421","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WPNH","BUECKER","N/A","20161025","20161025","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WRGK","BUECKER","N/A","20171009","20171009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WTGJ","BUECKER","N/A","20181126","20181126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WTXV","BUECKER","N/A","20190524","20190524","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WZRH","BUECKER","N/A","20220122","20220122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WRPK","BUECKER","N/A","20170819","20170819","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WSTP","BUECKER","N/A","20180719","20180719","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WTXV","BUECKER","N/A","20200304","20200304","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WXSP","BUECKER","N/A","20201005","20201005","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WGJ6","BUECKER","N/A","20230114","20230114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WNPH","BUECKER","N/A","20160104","20160104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WPNH","BUECKER","N/A","20170518","20170518","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WRPK","BUECKER","N/A","20170902","20170902","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WSSR","BUECKER","N/A","20180712","20180712","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WTXV","BUECKER","N/A","20190703","20190703","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WZBD","BUECKER","N/A","20210614","20210614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WZFV","BUECKER","N/A","20210204","20210204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WGJ6","BUECKER","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WGZ3","BUECKER","N/A","20230217","20230217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WSGJ","BUECKER","N/A","20180309","20180309","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WSSR","BUECKER","N/A","20180925","20180925","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WTBX","BUECKER","N/A","20181005","20181005","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WTXV","BUECKER","N/A","20200109","20200109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WZBD","BUECKER","N/A","20210512","20210512","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WDL7","BUECKER","N/A","20220819","20220819","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WGF4","BUECKER","N/A","20220921","20220921","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WNPJ","BUECKER","N/A","20160102","20160102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WPSP","BUECKER","N/A","20181013","20181013","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WPSZ","BUECKER","N/A","20170110","20170110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WSGJ","BUECKER","N/A","20181107","20181107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WSPH","BUECKER","N/A","20180602","20180602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WTTP","BUECKER","N/A","20190427","20190427","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WBK5","BUECKER","N/A","20210904","20210904","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WDH6","BUECKER","N/A","20220709","20220709","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WJZ2","BUECKER","N/A","20240109","20240109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WNHB","BUECKER","N/A","20150820","20150820","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WVPD","BUECKER","N/A","20191212","20191212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WXTR","BUECKER","N/A","20201022","20201022","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WZJN","BUECKER","N/A","20210617","20210617","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WJJ7","BUECKER","N/A","20230908","20230908","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WKV4","BUECKER","N/A","20240418","20240418","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WNHB","BUECKER","N/A","20170408","20170408","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WPSP","BUECKER","N/A","20161229","20161229","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WPSX","BUECKER","N/A","20170905","20170905","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WPZV","BUECKER","N/A","20170321","20170321","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WNHB","BUECKER","N/A","20160119","20160119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WRXH","BUECKER","N/A","20171202","20171202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WRZF","BUECKER","N/A","20180108","20180108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WTLK","BUECKER","N/A","20190603","20190603","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WVJV","BUECKER","N/A","20191001","20191001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WVPD","BUECKER","N/A","20191205","20191205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WXTR","BUECKER","N/A","20201110","20201110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WZJN","BUECKER","N/A","20210505","20210505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WZTT","BUECKER","N/A","20210601","20210601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WBB9","BUECKER","N/A","20220224","20220224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WDR4","BUECKER","N/A","20220407","20220407","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WJJ7","BUECKER","N/A","20231106","20231106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WKT3","BUECKER","N/A","20240416","20240416","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WNHB","BUECKER","N/A","20151003","20151003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WNJH","BUECKER","N/A","20160413","20160413","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WRZF","BUECKER","N/A","20171218","20171218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WTNT","BUECKER","N/A","20190305","20190305","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WVPD","BUECKER","N/A","20200121","20200121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WZTT","BUECKER","N/A","20210607","20210607","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WKF3","BUECKER","N/A","20240116","20240116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WNJF","BUECKER","N/A","20170107","20170107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WPDK","BUECKER","N/A","20160603","20160603","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WSPH","BUECKER","N/A","20181018","20181018","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WVPD","BUECKER","N/A","20200116","20200116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WTTG","BUECKER","N/A","20190510","20190510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WVPJ","BUECKER","N/A","20211005","20211005","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WXSR","BUECKER","N/A","20201008","20201008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WJF2","BUECKER","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WNGB","BUECKER","N/A","20150717","20150717","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WVPJ","BUECKER","N/A","20200114","20200114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WLJ8","BUECKER","N/A","20240626","20240626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WBS5","BUECKER","N/A","20240118","20240118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WNGB","BUECKER","N/A","20160616","20160616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WRKG","BUECKER","N/A","20170822","20170822","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WVPJ","BUECKER","N/A","20210505","20210505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WZKV","BUECKER","N/A","20210618","20210618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WDS4","BUECKER","N/A","20220314","20220314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WDS7","BUECKER","N/A","20220318","20220318","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WNGB","BUECKER","N/A","20150912","20150912","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WPPL","BUECKER","N/A","20161110","20161110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WRLZ","BUECKER","N/A","20170810","20170810","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WXXF","BUECKER","N/A","20201126","20201126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WDS7","BUECKER","N/A","20220413","20220413","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WNTX","BUECKER","N/A","20160728","20160728","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WPFX","BUECKER","N/A","20160618","20160618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WPKT","BUECKER","N/A","20160914","20160914","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WRKK","BUECKER","N/A","20170627","20170627","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WHJ9","BUECKER","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WJN1","BUECKER","N/A","20231002","20231002","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WNJG","BUECKER","N/A","20150918","20150918","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WNLZ","BUECKER","N/A","20151121","20151121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WPKT","BUECKER","N/A","20160921","20160921","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WTFN","BUECKER","N/A","20190906","20190906","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WTJD","BUECKER","N/A","20181231","20181231","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WTLT","BUECKER","N/A","20190223","20190223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WHD2","BUECKER","N/A","20230306","20230306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WHJ9","BUECKER","N/A","20231014","20231014","N.v.t.",,"veewagen"
