"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15VSKZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001006","20001006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BDRK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020720","20020720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VDVT","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19981127","19981127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VNTK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000226","20000226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VSSG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001108","20001108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VFJJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990109","19990109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZZP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPKL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BSHV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VZTZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20011204","20011204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLKT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BVRF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VFHN","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VJXB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990922","19990922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTTN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VRTP","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000825","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZTZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20011212","20011212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHFH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030224","20030224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTTN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPKZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BBLK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BDVD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BGJL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20021128","20021128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHTJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPPV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040817","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BPFN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BFVP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20021014","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BHTJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VXVT","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010830","20010830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","30BHHD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BGFB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VNTD","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000225","20000225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VSZX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001208","20001208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VVXT","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010518","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VXRK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010801","20010801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VGXB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VJJN","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990812","19990812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VJJN","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990827","19990827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VNRZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000228","20000228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VJBN","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VJDS","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BBVX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHLF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030402","20030402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VZDF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010917","20010917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHLR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VDXZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19981209","19981209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZJZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VXLF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010713","20010713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VXXJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010829","20010829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VRDV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNSN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VHTZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BDRB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020619","20020619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VXVG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010825","20010825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZJZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20011025","20011025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BGNB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VLNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZVG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BRLB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VNRJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000223","20000223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVXX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VHBD","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990506","19990506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VHVJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BFNT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VGJB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990322","19990322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VGZB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990428","19990428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BFDP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BNTF","LAND ROVER","DEFENDER 110 TD5 HARD TOP. HR. H/DUTY","20040626","20040626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VJZL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991006","19991006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VVGF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKFP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VSKR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001019","20001019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BBXF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020327","20020327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BVZX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20060125","20060125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VGLV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990327","19990327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VJJZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990806","19990806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VSTV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001117","20001117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBXF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJJJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKBV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNTF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VPRB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000506","20000506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VSTV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001110","20001110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BFRR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020925","20020925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BNDT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VFZL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990222","19990222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VZDJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010922","20010922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BDXT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BKVR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VFFF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VFZL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990304","19990304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VPJX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000412","20000412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VRGD","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000628","20000628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VDR5","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20070123","20070123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VPJX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000420","20000420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VSKK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001006","20001006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VSGR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000922","20000922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VTFX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BDGD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHXT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BKTZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VLTV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991224","19991224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VLTV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VVTN","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010516","20010516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BBDH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020121","20020121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VFFF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VZBH","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010919","20010919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXPL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010730","20010730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BGBD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20021029","20021029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BGSL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030121","20030121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJVK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030816","20030816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPHK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000408","20000408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VVBK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010301","20010301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDSG","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPDF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VGNX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990331","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VRFF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000615","20000615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VVBX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010308","20010308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VGNF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VLFS","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991020","19991020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VPFX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000331","20000331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VTLG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VVPK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLPB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VPFX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000331","20000331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BBLZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VTXT","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010219","20010219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLPB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BBZV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BJFP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPRP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VRBL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000606","20000606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VZJN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20011013","20011013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VRSF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000728","20000728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VTGH","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VTTB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010223","20010223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BHKL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BHKL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030419","20030419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRXD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VLKG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VRXG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000817","20000817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VTNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010125","20010125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VVDZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010314","20010314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPGF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VTNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010117","20010117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BDRX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020605","20020605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VHTH","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990621","19990621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BBNZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BGXT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHSK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BPTK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VRTD","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000811","20000811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VVGT","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLFB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VHPB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BRJV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VRPX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRTJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VTHH","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001222","20001222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VVSZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010522","20010522","N.v.t.",,"gesloten opbouw"
