"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7879PU","LANCIA","FULVIA 2ND SERIES","19710312","19710312","WIT",,"Niet geregistreerd"
"Personenauto","78HG90","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19751113","19751113","WIT",,"Niet geregistreerd"
"Personenauto","80YB65","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740630","19981109","BRUIN",,"Niet geregistreerd"
"Personenauto","8117EF","LANCIA","FULVIA COUPE RALLYE 1.3","19670817","19670817","BLAUW",,"Niet geregistreerd"
"Personenauto","8253ZN","LANCIA","FULVIA COUPE RALLYE 1.3","19690102","19690102","WIT",,"Niet geregistreerd"
"Personenauto","82DG07","LANCIA","FULVIA","19740708","19740708","WIT",,"Niet geregistreerd"
"Personenauto","8529TE","LANCIA","FULVIA 2ND SERIES","19720627","19720627","ROOD",,"Niet geregistreerd"
"Personenauto","85YB10","LANCIA","FULVIA SPORT 1.3 S","19730630","19860603","BEIGE",,"Niet geregistreerd"
"Personenauto","8873PD","LANCIA","FULVIA SPORT ZAGATO 1.3 S","19701013","19701013","ROOD",,"Niet geregistreerd"
"Personenauto","9119EZ","LANCIA","FULVIA GT SEDAN","19680308","19680308","WIT",,"Niet geregistreerd"
"Personenauto","9142EZ","LANCIA","FULVIA COUPE RALLYE 1.3","19680517","19680517","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9155BG","LANCIA","FULVIA","19660614","19660614","GROEN",,"Niet geregistreerd"
"Personenauto","9229DP","LANCIA","FULVIA COUPE RALLYE 1.3","19670714","19670714","BLAUW",,"Niet geregistreerd"
"Personenauto","92RH33","LANCIA","FULVIA COUPE RALLYE 13S","19770801","19770801","BLAUW",,"Niet geregistreerd"
"Personenauto","92YB42","LANCIA","FULVIA SPORT 1,3 S","19730630","19910212","BRUIN",,"Niet geregistreerd"
"Personenauto","9451PP","LANCIA","FULVIA COUPE RALLYE 1.3S 2ND SERIES","19701214","19701214","BLAUW",,"Niet geregistreerd"
"Personenauto","9483PP","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19710112","19710112","GRIJS",,"Niet geregistreerd"
"Personenauto","9735FR","LANCIA","FULVIA COUPE RALLYE 1.3","19680724","19680724","WIT",,"Niet geregistreerd"
"Personenauto","9755SZ","LANCIA","FULVIA","19660510","19660510","WIT",,"Niet geregistreerd"
"Personenauto","97ZG71","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19761203","19761203","BLAUW",,"Niet geregistreerd"
"Personenauto","99ZV30","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740313","19740313","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0096","LANCIA","FULVIA 2C","19670426","19980709","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1985","LANCIA","FULVIA COUPE 1.2","19680630","19981006","GROEN",,"Niet geregistreerd"
"Personenauto","AE2460","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19711109","19981029","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2875","LANCIA","FULVIA SPORT ZAGATO 818332","19680630","19981128","ROOD",,"Niet geregistreerd"
"Personenauto","AE3528","LANCIA","FULVIA COUPE RALLEY 1,3","19671003","19981224","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4409","LANCIA","FULVIA COUPE RALLYE 1.3","19670628","19990303","ROOD",,"Niet geregistreerd"
"Personenauto","AE4784","LANCIA","FULVIA GT SEDAN","19670630","19990326","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6200","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19721003","19990602","WIT",,"Niet geregistreerd"
"Personenauto","AE9694","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720710","19991210","ORANJE",,"Niet geregistreerd"
"Personenauto","AH4384","LANCIA","FULVIA","19660228","20000830","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4668","LANCIA","FULVIA COUPE RALLYE 1.3","19690228","20000918","GROEN",,"Niet geregistreerd"
"Personenauto","AH5975","LANCIA","FULVIA","19720630","20030528","BRUIN",,"Niet geregistreerd"
"Personenauto","AH6342","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720630","20010123","BEIGE",,"Niet geregistreerd"
"Personenauto","AH7211","LANCIA","FULVIA GT SEDAN","19670731","20010406","GROEN",,"Niet geregistreerd"
"Personenauto","AH7541","LANCIA","FULVIA SPORT ZAGATO","19710228","20010512","ROOD",,"Niet geregistreerd"
"Personenauto","AH7823","LANCIA","FULVIA HF","19660819","20010530","ROOD",,"Niet geregistreerd"
"Personenauto","AH8213","LANCIA","FULVIA COUPE RALLYE 1.3","19670228","20010630","GROEN",,"Niet geregistreerd"
"Personenauto","AH9298","LANCIA","FULVIA COUPE RALLYE 1.3","19680101","20010907","WIT",,"Niet geregistreerd"
"Personenauto","AH9832","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720630","19840621","GRIJS",,"Niet geregistreerd"
"Personenauto","AL5790","LANCIA","FULVIA 1.3","19690630","19870731","BLAUW",,"Niet geregistreerd"
"Personenauto","AL6369","LANCIA","FULVIA COUPE 1600 HF","19720630","19860418","ROOD",,"Niet geregistreerd"
"Personenauto","AM1864","LANCIA","FULVIA COUPE","19690630","19840821","GRIJS",,"Niet geregistreerd"
"Personenauto","AM4551","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700630","19860315","BRUIN",,"Niet geregistreerd"
"Personenauto","AM5085","LANCIA","FULVIA SPORT 1.3 S","19680630","19870411","ROOD",,"Niet geregistreerd"
"Personenauto","DE0944","LANCIA","FULVIA RALLEY 1.3","19670630","19871117","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1110","LANCIA","FULVIA 1.3 S","19720630","19880415","WIT",,"Niet geregistreerd"
"Personenauto","DE1315","LANCIA","FULVIA 1200 COUPE","19650630","19880418","ZWART",,"Niet geregistreerd"
"Personenauto","DE1366","LANCIA","FULVIA SPORT 1.3S","19720630","19880425","ROOD",,"Niet geregistreerd"
"Personenauto","DE1662","LANCIA","FULVIA SPORT 1.3 S","19720630","19880929","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1923","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730630","19880823","ROOD",,"Niet geregistreerd"
"Personenauto","DE2256","LANCIA","FULVIA 1600 HF","19720630","19881109","ROOD",,"Niet geregistreerd"
"Personenauto","DE2638","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","19890502","ROOD",,"Niet geregistreerd"
"Personenauto","DE2683","LANCIA","FULVIA SPORT 1.3 S","19720630","19840604","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2763","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","19881209","ROOD",,"Niet geregistreerd"
"Personenauto","DE3183","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","19890325","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3500","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720630","19890511","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3607","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","19890601","ROOD",,"Niet geregistreerd"
"Personenauto","DE3739","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","19890619","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4094","LANCIA","FULVIA","19700630","19890802","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4427","LANCIA","FULVIA SPORT 1600 2ND    SERIES","19720630","19831008","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4600","LANCIA","FULVIA 2C","19650630","19891124","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4756","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","19891218","ROOD",,"Niet geregistreerd"
"Personenauto","DE4996","LANCIA","FULVIA COUPE RALLYE 1.3","19680630","19900209","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6845","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19700630","19901108","ROOD",,"Niet geregistreerd"
"Personenauto","DE6962","LANCIA","FULVIA ZAGATO 1.3 S","19720630","19930316","ROOD",,"Niet geregistreerd"
"Personenauto","DE9606","LANCIA","FULVIA 2ND SERIES 1199","19720630","19910918","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1060","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19720630","19860829","ORANJE",,"Niet geregistreerd"
"Personenauto","DH1843","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19700630","19920706","ROOD",,"Niet geregistreerd"
"Personenauto","DH2422","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710630","19920827","ROOD",,"Niet geregistreerd"
"Personenauto","DH3375","LANCIA","FULVIA 1.3 S","19720630","19921222","ROOD",,"Niet geregistreerd"
"Personenauto","DH3814","LANCIA","FULVIA 2C","19650630","19930218","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4668","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710630","19870423","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5890","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19700811","19930824","GROEN",,"Niet geregistreerd"
"Personenauto","DH6727","LANCIA","FULVIA RALLEY 1.3 S","19690630","19931021","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6780","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720914","19931027","ROOD",,"Niet geregistreerd"
"Personenauto","DH7018","LANCIA","FULVIA CP RALLEY 1.3","19720630","19860807","ROOD",,"Niet geregistreerd"
"Personenauto","DH7239","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19721117","19931202","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7438","LANCIA","FULVIA SPORT 1.3","19681002","19931227","WIT",,"Niet geregistreerd"
"Personenauto","DH7545","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720419","19940207","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7552","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19690630","19940107","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7714","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720819","19940125","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7976","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19640322","19940218","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7999","LANCIA","FULVIA COUPE","19660330","19940222","ROOD",,"Niet geregistreerd"
"Personenauto","DH8914","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700305","19940524","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9246","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720228","19940630","BLAUW",,"Niet geregistreerd"
"Personenauto","DH96DL","LANCIA","FULVIA CP RALLY 1,3","19740630","19781123","ROOD",,"Niet geregistreerd"
"Personenauto","DL0386","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710723","19940908","ROOD",,"Niet geregistreerd"
"Personenauto","DL0423","LANCIA","FULVIA COUPE RALLYE 1.3","19680128","19940914","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0879","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710228","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DL1335","LANCIA","FULVIA","19700704","19941122","WIT",,"Niet geregistreerd"
"Personenauto","DL5189","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19670630","19950721","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6488","LANCIA","FULVIA HF","19710630","19951002","ROOD",,"Niet geregistreerd"
"Personenauto","DL6506","LANCIA","FULVIA SPORT 1.3 S","19690630","19951012","ROOD",,"Niet geregistreerd"
"Personenauto","DL6799","LANCIA","FULVIA 2 C","19680716","19951012","GROEN",,"Niet geregistreerd"
"Personenauto","DL7703","LANCIA","FULVIA CP RALLEY 1.3","19700630","19870806","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7735","LANCIA","FULVIA","19640228","19951115","ROOD",,"Niet geregistreerd"
"Personenauto","DL8223","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710519","19951215","ROOD",,"Niet geregistreerd"
"Personenauto","DL8445","LANCIA","FULVIA COUPE RALLYE 1.3S","19690805","19951222","ROOD",,"Niet geregistreerd"
"Personenauto","DL8806","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720630","19960111","WIT",,"Niet geregistreerd"
"Personenauto","DL9545","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700817","19960214","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1770","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710428","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","DM2178","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19700811","19960611","ROOD",,"Niet geregistreerd"
"Personenauto","DM3494","LANCIA","FULVIA","19720323","19960716","WIT",,"Niet geregistreerd"
"Personenauto","DM3720","LANCIA","FULVIA COUPE RALLYE 1.3S 2ND SERIES","19720105","19960717","WIT",,"Niet geregistreerd"
"Personenauto","DM4304","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19690806","19960813","GROEN",,"Niet geregistreerd"
"Personenauto","DM4513","LANCIA","FULVIA 1600 HF","19710701","19960918","ROOD",,"Niet geregistreerd"
"Personenauto","DM4601","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710518","19960830","ROOD",,"Niet geregistreerd"
"Personenauto","DM5560","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19711209","19961014","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6756","LANCIA","FULVIA COUPE","19670925","19961211","ZWART",,"Niet geregistreerd"
"Personenauto","DM6861","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720115","19961115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7564","LANCIA","FULVIA 2ND SERIES 1199","19700826","19961218","WIT",,"Niet geregistreerd"
"Personenauto","DM9378","LANCIA","FULVIA 2ND SERIES","19720630","19970329","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9610","LANCIA","FULVIA","19720524","19970414","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9831","LANCIA","FULVIA","19700630","19970415","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0362","LANCIA","FULVIA COUPE RALLYE 1.3","19700326","19970512","WIT",,"Niet geregistreerd"
"Personenauto","DR0664","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720630","19971120","ROOD",,"Niet geregistreerd"
"Personenauto","DR1924","LANCIA","FULVIA","19700327","19990629","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3538","LANCIA","FULVIA COUPE RALLYE 1.3","19690418","19970828","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4817","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19690630","19971104","WIT",,"Niet geregistreerd"
"Personenauto","DR4824","LANCIA","FULVIA GT SEDAN","19680228","19971104","GROEN",,"Niet geregistreerd"
"Personenauto","DR5159","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710308","19971118","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5634","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19670706","19971208","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5953","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720104","19980107","ORANJE",,"Niet geregistreerd"
"Personenauto","DR6475","LANCIA","FULVIA 2ND SERIES 1199","19720228","19980206","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6697","LANCIA","FULVIA COUPE RALLYE 1.3","19690324","19980213","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7794","LANCIA","FULVIA 2 C","19670424","19980427","WIT",,"Niet geregistreerd"
"Personenauto","DR9459","LANCIA","FULVIA","19710716","19980612","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9700","LANCIA","FULVIA SPORT 1600 2ND SERIES","19720701","19980623","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9408","LANCIA","FULVIA 1.3 S","19720630","19860531","BLAUW",,"Niet geregistreerd"
"Personenauto","EM7127","LANCIA","FULVIA","19650917","19650917","ROOD",,"Niet geregistreerd"
"Personenauto","FT57NN","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760630","19800421","BLAUW",,"Niet geregistreerd"
"Personenauto","GBXG73","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19750225","19930127","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ45FB","LANCIA","FULVIA CP RALLEY 1.3","19720630","19811130","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ62ST","LANCIA","FULVIA SPORT 1.3","19680630","19820602","WIT",,"Niet geregistreerd"
"Personenauto","HY43LV","LANCIA","FULVIA 1,3 S","19710630","19820804","BLAUW",,"Niet geregistreerd"
"Personenauto","JG25KX","LANCIA","FULVIA 3 1.3 S","19750630","19800724","BRUIN",,"Niet geregistreerd"
"Personenauto","LL74JL","LANCIA","FULVIA SPORT 1.3 S","19700630","19841003","WIT",,"Niet geregistreerd"
"Personenauto","LN96ZX","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750630","19850617","ROOD",,"Niet geregistreerd"
"Personenauto","LP51KG","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","LR57XJ","LANCIA","FULVIA CP RALLEY 1.3S","19700630","19841220","BLAUW",,"Niet geregistreerd"
"Personenauto","LRPT70","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19750630","19950801","BLAUW",,"Niet geregistreerd"
"Personenauto","LV63ZX","LANCIA","FULVIA SPORT 1.3 S","19730630","19850226","ROOD",,"Niet geregistreerd"
"Personenauto","LZSN72","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19760901","19961005","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ99BH","LANCIA","FULVIA SPORT 13 S","19720630","19850619","ROOD",,"Niet geregistreerd"
"Personenauto","NN63TT","LANCIA","FULVIA RALLEY 1.3 S","19750630","19850815","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ90XR","LANCIA","FULVIA GT","19670630","19860411","GRIJS",,"Niet geregistreerd"
"Personenauto","PT72FR","LANCIA","FULVIA COUPE 2E SERIE","19700630","19860703","WIT",,"Niet geregistreerd"
"Personenauto","PV10VF","LANCIA","FULVIA SPORT 1.3 S","19700630","19860724","BLAUW",,"Niet geregistreerd"
"Personenauto","PY42NN","LANCIA","FULVIA COUPE 1.3 S","19740630","19860826","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ78ZZ","LANCIA","FULVIA COUPE RALLEY 1.3 SE SERIE","19740630","19860923","WIT",,"Niet geregistreerd"
"Personenauto","RD74ZP","LANCIA","FULVIA SPORT 1.3S","19760630","19861106","BLAUW",,"Niet geregistreerd"
"Personenauto","RDHV03","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730630","19970219","BRUIN",,"Niet geregistreerd"
"Personenauto","RN16JK","LANCIA","FULVIA COUPE RALLYE 1.3S 2ND SERIES","19740213","19740213","ROOD",,"Niet geregistreerd"
"Personenauto","RS82LB","LANCIA","FULVIA CP RALLEY 1.3","19750630","19870326","BLAUW",,"Niet geregistreerd"
"Personenauto","RV15KS","LANCIA","FULVIA SPORT 1.3 S","19700630","19880104","ROOD",,"Niet geregistreerd"
"Personenauto","RY33KZ","LANCIA","FULVIA CP RALLEY 1.3","19730630","19870708","ROOD",,"Niet geregistreerd"
