"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BR65NJ","Bedrijfsauto","CITROEN","CX 25 D SERVICE","20180512","20190607",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1438","1930","1538",,,"19860509","19860509","Geen verstrekking in Open Data",,"Nee",,"492",,,,,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1930",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-05-12T00:00:00.000","2019-06-07T00:00:00.000","1986-05-09T00:00:00.000","1986-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS25KX","Bedrijfsauto","CITROEN","CX 20 SERVICE","19890801","20080429",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1300","1800","1400",,,"19860801","19860801","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1800",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-08-01T00:00:00.000","2008-04-29T00:00:00.000","1986-08-01T00:00:00.000","1986-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS59YR","Bedrijfsauto","CITROEN","CX 25 RD BREAK SERVICE","20080601","20100402",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1460","1930","1560",,,"19860926","19860926","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","1930",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2008-06-01T00:00:00.000","2010-04-02T00:00:00.000","1986-09-26T00:00:00.000","1986-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT25SP","Bedrijfsauto","CITROEN","CX 25 RD BREAK SERVICE","19980110","19981019",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1438","1930","1538","719","1300","19861224","19861224","Geen verstrekking in Open Data",,"Nee",,"492",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1930",,,,,,"0","0.04","310","Nee","Nee",,"Nee","3230",,,,"Niet geregistreerd","NG","Ja","1998-01-10T00:00:00.000","1998-10-19T00:00:00.000","1986-12-24T00:00:00.000","1986-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT28YJ","Bedrijfsauto","CITROEN","CX 20 RE BREAK SERVICE","20020715","20230316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1308","1808","1408","654","1300","19870123","19870123","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1808",,,,,,"0","0.05","310","Nee","Nee",,"Nee","3108",,,"2001","Logisch","00","Ja","2002-07-15T00:00:00.000","2023-03-16T00:00:00.000","1987-01-23T00:00:00.000","1987-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT86NY","Bedrijfsauto","CITROEN","CX 20 RE BREAK SERVICE","20081009","20151201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1308","1808","1408","654","1300","19870310","19870310","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1808",,,,,,"0","0.05","310","Nee","Nee",,"Nee","3108",,,"2011","Geen oordeel","07","Ja","2008-10-09T00:00:00.000","2015-12-01T00:00:00.000","1987-03-10T00:00:00.000","1987-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV52VS","Bedrijfsauto","CITROEN","CX 20 RE BREAK SERVICE","19981212","20151010",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1364","1808","1464","654","1300","19870427","19870427","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1808",,,,,,"0","0.05","310","Nee","Nee",,"Nee","3108",,,"1997","Logisch","00","Ja","1998-12-12T00:00:00.000","2015-10-10T00:00:00.000","1987-04-27T00:00:00.000","1987-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV62FD","Bedrijfsauto","CITROEN","CX 25 TRI BREAK SERVICE","20010301","20040703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1406","1906","1506","703","1300","19870309","19870309","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1906",,,,,,"0","0.07","310","Nee","Nee",,"Nee","3206",,,"2002","Geen oordeel","07","Ja","2001-03-01T00:00:00.000","2004-07-03T00:00:00.000","1987-03-09T00:00:00.000","1987-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY02XT","Bedrijfsauto","CITROEN","CX 25 TRD SERVICE TURBO 2","20250421","20210309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1460","1960","1560","730","1300","19871221","19871221","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1960",,,,,,"0","0.06","310","Nee","Nee",,"Nee","3260",,,"2023","Geen oordeel","02","Ja","2025-04-21T00:00:00.000","2021-03-09T00:00:00.000","1987-12-21T00:00:00.000","1987-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY50BK","Bedrijfsauto","CITROEN","CX 25 RD BREAK SERVICE","19990625","19990309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1438","1930","1538","719","1300","19870915","19870915","Geen verstrekking in Open Data",,"Ja",,"492",,,"1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1930",,,,,,"0","0.04","310","Nee","Nee",,"Nee","3230",,,"1999","Logisch","00","Ja","1999-06-25T00:00:00.000","1999-03-09T00:00:00.000","1987-09-15T00:00:00.000","1987-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY52VR","Bedrijfsauto","CITROEN","CX 25 TRD SERVICE TURBO 2","19960922","20040408",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1460","1960","1560","730","1300","19871223","19871223","Geen verstrekking in Open Data",,"Nee",,"500",,,"1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1960",,,,,,"0","0.06","310","Nee","Nee",,"Nee","3260",,,,"Niet geregistreerd","NG","Ja","1996-09-22T00:00:00.000","2004-04-08T00:00:00.000","1987-12-23T00:00:00.000","1987-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V095PS","Bedrijfsauto","CITROEN","CX 25 RD BREAK","20200515","20210512",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2500","1450","2190","1550","718",,"19860318","19980514","Geen verstrekking in Open Data",,"Nee",,"740",,"1300","1300",,,"4",,,,,"178","N1",,,"r. in watergoot onder motorkap","2190",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2020-05-15T00:00:00.000","2021-05-12T00:00:00.000","1986-03-18T00:00:00.000","1998-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V360NT","Bedrijfsauto","CITROEN","CX25 GTI TURBO","20240428","20231229",,"open laadvloer","2","N.v.t.","N.v.t.","4","2500","1543","2630","1643","690",,"19851204","20180504","Geen verstrekking in Open Data",,"Ja",,"1087",,,"1300",,,"6",,,,,"177","N1",,,"r. voorwielscherm by motorruimte","2630",,,,,,,"0.07","380","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-28T00:00:00.000","2023-12-29T00:00:00.000","1985-12-04T00:00:00.000","2018-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V374GS","Bedrijfsauto","CITROEN","JUMPER","20241028","20210709","8344","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","2300","3500","2400",,,"20110414","20171023","Geen verstrekking in Open Data","33822","Ja",,"1200",,"3000","3000",,,"4",,,,,"205","N1",,,"r. deurdorpel by voorzitting","3500","YDBMFC/CXL",,,,,,"0.04","403","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2021-07-09T00:00:00.000","2011-04-14T00:00:00.000","2017-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V586DL","Bedrijfsauto","CITROEN","JUMPY","20240719","20180514","8825","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","2083","2964","2183","750",,"20141204","20170113","Geen verstrekking in Open Data","36273","Ja",,"881",,"2000","2000",,,"4",,,,,"190","N1",,,"r. watergoot","2964","CXVAHZ8IIDCLC00102730",,,,,,"0.04","311","Nee","Nee",,"Nee","4964",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2018-05-14T00:00:00.000","2014-12-04T00:00:00.000","2017-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V814JR","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240707","20171019","10659","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2115","3500","2215",,,"20080625","20171019","Geen verstrekking in Open Data",,"Ja",,"1385",,"3000","3000",,,"4",,,,,"200","N1",,,,"3500","YDDMFC/CXL",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2017-10-19T00:00:00.000","2008-06-25T00:00:00.000","2017-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
