"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VZD92","DODGE","DODGE RAM 1500 SLT","20050701","20231031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","31BHV4","DODGE","RAM 2500","20161104","20161124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","31VPG3","DODGE","RAM 1500","20080404","20080404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34BJFH","DODGE","DODGE RAM1500","20030522","20030522","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34BPN5","DODGE","RAM 3500","20200505","20200605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","35BXLZ","DODGE","RAM 2500","20060401","20060401","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH276V","DODGE","DODGE RAM 1500 SLT","20140417","20140417","N.v.t.","28031","pick-up truck"
"Bedrijfsauto","VHG85Z","DODGE","RAM 1500","20140630","20201022","N.v.t.","52627","pick-up truck"
"Bedrijfsauto","VKN35J","DODGE","DODGE RAM 1500","20220104","20220104","N.v.t.","72767","pick-up truck"
"Bedrijfsauto","VP281T","DODGE","DODGE RAM","20150710","20150710","N.v.t.","54871","pick-up truck"
"Bedrijfsauto","VZR40V","DODGE","RAM 1500","20190315","20240527","N.v.t.","102476","pick-up truck"
"Bedrijfsauto","37BRB4","DODGE","RAM 2500 POW.WAG.","20180920","20210319","N.v.t.",,"pick-up truck"
"Bedrijfsauto","39VZS6","DODGE","RAM 1500","20070706","20091005","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VBH20","DODGE","RAM 1500","20050908","20090319","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VDK54","DODGE","RAM 1500","20090617","20231006","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VFS51","DODGE","DODGE RAM 2500","20100115","20100115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VFV71","DODGE","DODGE RAM","20091208","20091208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VPS94","DODGE","RAM 1500","20110802","20110802","N.v.t.","33890","pick-up truck"
"Bedrijfsauto","3VRB07","DODGE","RAM 1500","20110825","20110825","N.v.t.","33890","pick-up truck"
"Bedrijfsauto","3VTK68","DODGE","RAM 1500","20120217","20120217","N.v.t.","37892","pick-up truck"
"Bedrijfsauto","3VVR46","DODGE","RAM 1500","20120515","20120515","N.v.t.","57970","pick-up truck"
"Bedrijfsauto","3VZD42","DODGE","RAM 1500","20121001","20121001","N.v.t.","36195","pick-up truck"
"Bedrijfsauto","41BTKP","DODGE","DODGE RAM 1500","20040915","20220706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41VRG4","DODGE","RAM SRT-10","20050201","20080522","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42VPX6","DODGE","RAM 1500","20080912","20080912","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43BZTN","DODGE","RAM 1500","20030701","20061020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44BTS2","DODGE","DODGE RAM 2500","20220801","20220801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44BTX4","DODGE","DODGE RAM 2500","20180327","20180426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","49BRBH","DODGE","DODGE RAM 1500","20000905","20041007","N.v.t.",,"pick-up truck"
"Bedrijfsauto","49VJX6","DODGE","DODGE RAM 1500","20020802","20070925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","4VGX28","DODGE","RAM 1500","20100318","20100318","N.v.t.","39459","pick-up truck"
"Bedrijfsauto","4VKG86","DODGE","RAM 1500","20101018","20101018","N.v.t.","43812","pick-up truck"
"Bedrijfsauto","4VKS97","DODGE","RAM","19830630","20101211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","4VRR78","DODGE","RAM 1500","20111020","20111020","N.v.t.","54072","pick-up truck"
"Bedrijfsauto","4VSB82","DODGE","RAM 1500","20111114","20111114","N.v.t.","54364","pick-up truck"
"Bedrijfsauto","4VSB83","DODGE","RAM 1500 SPORT","20111111","20111111","N.v.t.","38427","pick-up truck"
"Bedrijfsauto","4VSK26","DODGE","RAM 1500","20120102","20120102","N.v.t.","37679","pick-up truck"
"Bedrijfsauto","4VST46","DODGE","RAM 1500","20120102","20120102","N.v.t.","35305","pick-up truck"
"Bedrijfsauto","4VZV81","DODGE","RAM 1500","20130102","20130102","N.v.t.","52375","pick-up truck"
"Bedrijfsauto","50BRV9","DODGE","DODGE RAM 2500","20001118","20210811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51BRV9","DODGE","RAM 2500","19990101","20210811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51BSJ3","DODGE","RAM 3500","20060101","20221215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52BRFH","DODGE","RAM 1500","19980420","20041008","N.v.t.",,"pick-up truck"
"Bedrijfsauto","53BDHD","DODGE","RAM 1500","19960701","20020419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","54BJRJ","DODGE","DODGE RAM 1500","20040108","20040108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","55BNLZ","DODGE","RAM","20040504","20040504","N.v.t.",,"pick-up truck"
"Bedrijfsauto","55VVV5","DODGE","RAM 1500","20031009","20081003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56BLD9","DODGE","RAM 2500","20160701","20180711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56BPP4","DODGE","RAM 2500","20200829","20200829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56VFH4","DODGE","RAM 1500","19971217","20070303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57VVVS","DODGE","RAM 1500","19980702","20010614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58BSB5","DODGE","DODGE RAM 2500","20211106","20211106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58VGF5","DODGE","RAM 3500","20040701","20070413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59VLPP","DODGE","RAM 1500","20000629","20000629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59VSSV","DODGE","DODGE RAM 1500","20000315","20010531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VBN44","DODGE","RAM 1500","20020701","20090427","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VHS72","DODGE","DODGE RAM","20100415","20100612","N.v.t.","52922","pick-up truck"
"Bedrijfsauto","5VHX91","DODGE","RAM 4X4","20100820","20100820","N.v.t.","39844","pick-up truck"
"Bedrijfsauto","5VRN45","DODGE","RAM 1500","20111021","20111021","N.v.t.","51568","pick-up truck"
"Bedrijfsauto","5VVP48","DODGE","RAM 1500 SP. CREW CAB.","20121108","20121108","N.v.t.","56769","pick-up truck"
"Bedrijfsauto","5VVR62","DODGE","RAM 1500","20120914","20120914","N.v.t.","57970","pick-up truck"
"Bedrijfsauto","61BND1","DODGE","RAM 2500","19980915","20180417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61BPT5","DODGE","RAM 2500","20050701","20200910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","62BDGV","DODGE","RAM 2500","19980701","20020418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","63VGHH","DODGE","DODGE RAM 1500","19970124","19990310","N.v.t.",,"pick-up truck"
"Bedrijfsauto","64BSN7","DODGE","RAM 1500 TRX","20211105","20220511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66VBX1","DODGE","DODGE RAM 1500","20020612","20061215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJX26B","DODGE","DODGE RAM 1500","20210929","20210929","N.v.t.","68900","pick-up truck"
"Bedrijfsauto","67BVJ6","DODGE","RAM 3500","20060106","20230516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VBL97","DODGE","DODGE RAM 1500","20090102","20090501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VBS08","DODGE","RAM 1500","20020102","20090515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VJG32","DODGE","RAM","20090729","20121214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VTK14","DODGE","RAM 1500","20120229","20120229","N.v.t.","59726","pick-up truck"
"Bedrijfsauto","6VTK15","DODGE","RAM 1500","20120223","20120223","N.v.t.","59726","pick-up truck"
"Bedrijfsauto","6VVN92","DODGE","RAM 1500","20120704","20120704","N.v.t.","28738","pick-up truck"
"Bedrijfsauto","6VVN93","DODGE","RAM 1500","20120508","20120508","N.v.t.","28738","pick-up truck"
"Bedrijfsauto","6VZV25","DODGE","RAM 1500 ST","20130112","20130112","N.v.t.","24870","pick-up truck"
"Bedrijfsauto","71VLFP","DODGE","DODGE RAM 2500","19950701","19991012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73BGS9","DODGE","DODGE RAM 3500","20070908","20160119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74BDV5","DODGE","RAM 1500","20140523","20140523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74BPXJ","DODGE","RAM 1500 SPORT","20020516","20040913","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76BKL4","DODGE","RAM 2500","19980805","20180616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78VVJ5","DODGE","RAM 1500","20030418","20080912","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V36FTF","DODGE","RAM 1500 LARAMIE","20230323","20240529","N.v.t.","114523","pick-up truck"
"Bedrijfsauto","7VKS51","DODGE","RAM 1500","20110106","20110106","N.v.t.","47815","pick-up truck"
"Bedrijfsauto","7VVN04","DODGE","RAM 1500","20120508","20120508","N.v.t.","28734","pick-up truck"
"Bedrijfsauto","80BPV1","DODGE","DODGE RAM 2500","19990519","19990519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","80BXF9","DODGE","DODGE RAM 2500","20231227","20231227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83BRPB","DODGE","RAM 1500","20020701","20050819","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84BRS7","DODGE","RAM 1500","20210709","20210709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84BVH6","DODGE","RAM 2500","20160824","20230513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84BXKJ","DODGE","RAM 1500","20031008","20060310","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84VDNP","DODGE","DODGE RAM 1500","19980707","19981027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85VTGL","DODGE","DODGE RAM","19850701","20140811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86VTK2","DODGE","RAM 1500","20070322","20080701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","88BNJ3","DODGE","RAM 2500","20190528","20190528","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89VTB7","DODGE","RAM","20020228","20080617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89VZD4","DODGE","RAM 1500","20040701","20090102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VBS25","DODGE","RAM 1500","20020102","20090505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VFF08","DODGE","RAM 1500","20010915","20090924","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VHK58","DODGE","RAM 1500 SRT 10","20050228","20100429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VRP24","DODGE","RAM 1500","20111014","20111014","N.v.t.","37679","pick-up truck"
"Bedrijfsauto","8VSG10","DODGE","RAM 1500","20120113","20120113","N.v.t.","47979","pick-up truck"
"Bedrijfsauto","8VSR79","DODGE","RAM 1500 LONGHORN","20120117","20120117","N.v.t.","49430","pick-up truck"
"Bedrijfsauto","8VXH89","DODGE","RAM 1500","20120719","20120719","N.v.t.","58816","pick-up truck"
"Bedrijfsauto","8VZJ27","DODGE","RAM 1500","20130305","20130305","N.v.t.","57864","pick-up truck"
"Bedrijfsauto","8VZP49","DODGE","RAM 1500 LARAMIE","20121116","20121116","N.v.t.","33534","pick-up truck"
"Bedrijfsauto","90BPP8","DODGE","RAM 1500","20191016","20200728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90BVXT","DODGE","RAM 2500","20000712","20000712","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90VDR5","DODGE","DODGE RAM 1500","20040701","20070131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","91BRPZ","DODGE","RAM1500","20000201","20041123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","91VLVK","DODGE","RAM 1500","19950228","19991217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93BSKL","DODGE","DODGE RAM 1500","20020701","20050214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","94BNTH","DODGE","RAM 1500","20020315","20040924","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95BPRL","DODGE","DODGE RAM 1500","20040908","20040908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97BHJS","DODGE","RAM 1500","20030315","20030315","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97BNS3","DODGE","RAM 2500","19990701","20000821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97BTFZ","DODGE","DODGE RAM 1500","19960412","20220412","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98BHZ1","DODGE","RAM 2500 POWERWAGON","20170104","20170104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99BVHK","DODGE","RAM 1500","20040317","20230922","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VBB48","DODGE","RAM","20020228","20090917","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VBN14","DODGE","DODGE RAM 2500","20090514","20090514","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VGN29","DODGE","RAM 1500","20060619","20120529","N.v.t.","49501","pick-up truck"
"Bedrijfsauto","9VHN88","DODGE","RAM 2500","20030701","20100521","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VLD51","DODGE","RAM 1500","20110514","20110514","N.v.t.","53861","pick-up truck"
"Bedrijfsauto","V003DL","DODGE","RAM 1500","20170526","20170526","N.v.t.","62372","pick-up truck"
"Bedrijfsauto","V285DT","DODGE","RAM 1500","20170203","20170203","N.v.t.","34147","pick-up truck"
"Bedrijfsauto","V306XH","DODGE","RAM 1500","20190117","20190311","N.v.t.","85271","pick-up truck"
"Bedrijfsauto","V515ZN","DODGE","RAM 1500","20190614","20190614","N.v.t.","91438","pick-up truck"
"Bedrijfsauto","VFZ39D","DODGE","RAM 1500","20200529","20200529","N.v.t.","108161","pick-up truck"
"Bedrijfsauto","V896XT","DODGE","RAM 1500 SLT CREW CAB","20190705","20190705","N.v.t.","77168","pick-up truck"
"Bedrijfsauto","VK657L","DODGE","DODGE RAM 1500 SPORT","20141016","20141016","N.v.t.","35617","pick-up truck"
"Personenauto","T535PL","DODGE","RAM D150","19830630","20230728","ZWART",,"pick-up truck"
"Bedrijfsauto","V988VL","DODGE","RAM 1500","20190228","20190228","N.v.t.","86459","pick-up truck"
"Bedrijfsauto","VKK78T","DODGE","RAM 1500","20210706","20210706","N.v.t.","72615","pick-up truck"
"Bedrijfsauto","V001JJ","DODGE","RAM 1500","20171205","20171205","N.v.t.","53459","pick-up truck"
"Bedrijfsauto","V001RR","DODGE","RAM 1500","20030701","20180815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V007ZZ","DODGE","RAM 1500","20190812","20190812","N.v.t.","89176","pick-up truck"
"Bedrijfsauto","V008XN","DODGE","RAM 1500 SPORT","20140701","20190405","N.v.t.","48201","pick-up truck"
"Bedrijfsauto","V008ZZ","DODGE","RAM 1500","20190624","20190624","N.v.t.","91438","pick-up truck"
"Bedrijfsauto","V010LZ","DODGE","RAM 1500","20180324","20180324","N.v.t.","64839","pick-up truck"
"Bedrijfsauto","V010PG","DODGE","RAM 1500 LARAMIE","20141029","20180522","N.v.t.","63784","pick-up truck"
"Bedrijfsauto","V012JJ","DODGE","RAM 1500","20180406","20180406","N.v.t.","53459","pick-up truck"
"Bedrijfsauto","V012ZJ","DODGE","RAM 1500 LARAMIE","20151210","20190506","N.v.t.","85466","pick-up truck"
"Bedrijfsauto","V012ZZ","DODGE","RAM 1500","20190919","20190919","N.v.t.","88698","pick-up truck"
"Bedrijfsauto","V013DL","DODGE","RAM 1500","20170128","20170128","N.v.t.","60864","pick-up truck"
"Bedrijfsauto","V013GG","DODGE","RAM 1500","20170901","20170901","N.v.t.","59092","pick-up truck"
"Bedrijfsauto","V013GZ","DODGE","RAM 1500","20170706","20170706","N.v.t.","64051","pick-up truck"
"Bedrijfsauto","V013SP","DODGE","RAM 1500 LARAMIE","20190102","20190102","N.v.t.","92121","pick-up truck"
"Bedrijfsauto","V014LS","DODGE","RAM 1500","20180604","20180604","N.v.t.","64839","pick-up truck"
"Bedrijfsauto","V014XN","DODGE","RAM 1500 SPORT","20190510","20190510","N.v.t.","80417","pick-up truck"
"Bedrijfsauto","V016LG","DODGE","DODGE RAM","20180202","20180202","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V018KL","DODGE","RAM 1500 LARAMIE","20180115","20180115","N.v.t.","47302","pick-up truck"
"Bedrijfsauto","V019SP","DODGE","RAM 1500","20181010","20181010","N.v.t.","86450","pick-up truck"
"Bedrijfsauto","V01DTX","DODGE","RAM 1500 LIMITED",,,"N.v.t.","129942","pick-up truck"
"Bedrijfsauto","V01FFL","DODGE","RAM 1500 TRX","20240508","20240508","N.v.t.","196339","pick-up truck"
"Bedrijfsauto","V01FRZ","DODGE","RAM 1500 LIMITED E-TORQUE",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V020SP","DODGE","RAM 1500 LARAMIE","20181016","20181016","N.v.t.","80030","pick-up truck"
"Bedrijfsauto","V021DL","DODGE","RAM 1500","20170519","20170519","N.v.t.","62372","pick-up truck"
"Bedrijfsauto","V021ZZ","DODGE","RAM 1500","20190829","20190829","N.v.t.","84354","pick-up truck"
"Bedrijfsauto","V022DB","DODGE","RAM 1500 LARAMIE","20161220","20161220","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V022RJ","DODGE","DODGE RAM","20180803","20180803","N.v.t.","77259","pick-up truck"
"Bedrijfsauto","V023DN","DODGE","RAM 1500 S","20160812","20170113","N.v.t.","63784","pick-up truck"
"Bedrijfsauto","V024DD","DODGE","RAM 1500 SPORT","20170304","20170304","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V024ZZ","DODGE","RAM 1500 BIG HORN","20190629","20190629","N.v.t.","81576","pick-up truck"
"Bedrijfsauto","V025DD","DODGE","RAM 1500 SPORT","20170118","20170118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V025TD","DODGE","RAM 1500 SLT CREW CAB SWB","20170419","20190329","N.v.t.","70633","pick-up truck"
"Bedrijfsauto","V025ZZ","DODGE","RAM 1500 BIG HORN","20190615","20190615","N.v.t.","82370","pick-up truck"
"Bedrijfsauto","V026DD","DODGE","RAM 1500 SPORT","20170418","20170418","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V026ND","DODGE","RAM 1500 LONGHORN CREW CAB","20180330","20180330","N.v.t.","85109","pick-up truck"
"Bedrijfsauto","V026ZX","DODGE","RAM 1500","20190829","20190829","N.v.t.","89394","pick-up truck"
"Bedrijfsauto","V027DD","DODGE","RAM 1500 SPORT","20170125","20170125","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V028ZZ","DODGE","RAM 1500 BIG HORN","20190712","20190712","N.v.t.","83952","pick-up truck"
"Bedrijfsauto","V029JN","DODGE","DODGE RAM 2500","20170926","20171023","N.v.t.","85177","pick-up truck"
"Bedrijfsauto","V029ZX","DODGE","RAM 1500","20190822","20190822","N.v.t.","88546","pick-up truck"
"Bedrijfsauto","V02FFL","DODGE","RAM 1500 TRX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V02FLS","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","121717","pick-up truck"
"Bedrijfsauto","V030PK","DODGE","RAM 1500 LARAMIE","20190221","20190221","N.v.t.","78631","pick-up truck"
"Bedrijfsauto","V030PX","DODGE","RAM 1500","20180905","20180905","N.v.t.","85074","pick-up truck"
"Bedrijfsauto","V030ZX","DODGE","RAM 1500","20200911","20200911","N.v.t.","88395","pick-up truck"
"Bedrijfsauto","V032PK","DODGE","DODGE RAM 1500","20180602","20180602","N.v.t.","75469","pick-up truck"
"Bedrijfsauto","V034FJ","DODGE","RAM 1500","20170515","20170515","N.v.t.","64864","pick-up truck"
"Bedrijfsauto","V036BL","DODGE","RAM 1500","20170215","20170215","N.v.t.","50311","pick-up truck"
"Bedrijfsauto","V036JF","DODGE","RAM 1500","20171011","20171011","N.v.t.","56119","pick-up truck"
"Bedrijfsauto","V036SP","DODGE","RAM 1500 LARAMIE","20181009","20181009","N.v.t.","80030","pick-up truck"
"Bedrijfsauto","V036TT","DODGE","RAM 1500","20200106","20200106","N.v.t.","76895","pick-up truck"
