"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54LBV8","DATSUN","240 KGT-HARDTOP","19801001","20100319","GRIJS",,"coupe"
"Personenauto","56DG25","DATSUN","240 Z SPORT","19740702","19740702","ROOD",,"Niet geregistreerd"
"Personenauto","57EF92","DATSUN","240 Z SPORT","19741112","19741112","WIT",,"Niet geregistreerd"
"Personenauto","58ZD31","DATSUN","240 Z SPORT","19731002","19731002","GRIJS",,"Niet geregistreerd"
"Personenauto","5931XS","DATSUN","240 Z SPORT","19730507","19730507","ORANJE",,"Niet geregistreerd"
"Personenauto","61YD18","DATSUN","240 Z","19730228","20190701","ORANJE",,"coupe"
"Personenauto","61YD35","DATSUN","240Z","19730101","20190902","GROEN",,"coupe"
"Personenauto","62YD18","DATSUN","240 Z","19730701","20190703","GROEN",,"coupe"
"Personenauto","62YD56","DATSUN","240Z","19730228","20190731","BLAUW",,"coupe"
"Personenauto","62YD59","DATSUN","240 Z SPORT","19730228","20190731","BRUIN",,"coupe"
"Personenauto","62YD77","DATSUN","240Z","19730228","20190805","ORANJE",,"coupe"
"Personenauto","62ZE50","DATSUN","240 Z SPORT","19740905","19740905","GEEL",,"Niet geregistreerd"
"Personenauto","6336UR","DATSUN","240 Z SPORT","19720721","19720721","ROOD",,"Niet geregistreerd"
"Personenauto","65DLSV","DATSUN","240 Z SPORT","19730228","19990921","ORANJE",,"Niet geregistreerd"
"Personenauto","68YD38","DATSUN","240","19730630","20200226","BLAUW",,"coupe"
"Personenauto","69XZ62","DATSUN","240 Z SPORT","19731005","19731005","BLAUW",,"Niet geregistreerd"
"Personenauto","71ZR56","DATSUN","240 Z SPORT","19731031","19731031","ROOD",,"Niet geregistreerd"
"Personenauto","77YB71","DATSUN","240Z","19730228","20110506","GEEL",,"coupe"
"Personenauto","78AP60","DATSUN","240 Z","19731108","19731108","GRIJS",,"Niet geregistreerd"
"Personenauto","78YD48","DATSUN","240 Z SPORT","19730228","19970522","GEEL",,"Niet geregistreerd"
"Personenauto","79GG44","DATSUN","240 Z SPORT","19730629","19730629","GROEN",,"Niet geregistreerd"
"Personenauto","79YD35","DATSUN","240Z","19730228","20210208","ORANJE",,"coupe"
"Personenauto","8013ZL","DATSUN","240 Z SPORT","19730816","19730816","ROOD",,"Niet geregistreerd"
"Personenauto","8074UK","DATSUN","240 Z SPORT","19720619","19720619","ORANJE",,"Niet geregistreerd"
"Personenauto","86YB34","DATSUN","240Z","19730228","20120622","ROOD",,"coupe"
"Personenauto","87AM54","DATSUN","240 Z SPORT","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","87XS28","DATSUN","240  Z SPORT","19731211","19731211","ZWART",,"coupe"
"Personenauto","8866UM","DATSUN","240 Z SPORT","19720702","20191218","WIT",,"coupe"
"Personenauto","88BV94","DATSUN","240 Z SPORT","19740516","19740516","GEEL",,"Niet geregistreerd"
"Personenauto","88YD61","DATSUN","240Z","19730630","20211003","ORANJE",,"coupe"
"Personenauto","91YD72","DATSUN","240 Z SPORT","19730228","20220106","GRIJS",,"coupe"
"Personenauto","92DT46","DATSUN","240 Z SPORT","19741001","19741001","BRUIN",,"Niet geregistreerd"
"Personenauto","92UM80","DATSUN","240 Z SPORT","19750225","19750225","ROOD",,"Niet geregistreerd"
"Personenauto","92YA70","DATSUN","240 Z SPORT","19730228","20031125","GEEL",,"coupe"
"Personenauto","92ZS68","DATSUN","240 Z SPORT","19740822","19740822","GEEL",,"Niet geregistreerd"
"Personenauto","9414XF","DATSUN","240 Z SPORT","19730306","19730306","BRUIN",,"Niet geregistreerd"
"Personenauto","9780ZD","DATSUN","240 Z SPORT","19730710","19730710","GROEN",,"Niet geregistreerd"
"Personenauto","AE0896","DATSUN","240 Z SPORT","19710228","19980807","ROOD",,"Niet geregistreerd"
"Personenauto","AE5096","DATSUN","240 Z SPORT","19711101","20030227","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5536","DATSUN","240 Z SPORT","19710228","19990528","ORANJE",,"Niet geregistreerd"
"Personenauto","AE7555","DATSUN","240 Z SPORT","19721207","19990804","GROEN",,"coupe"
"Personenauto","AE8472","DATSUN","240 Z SPORT","19700228","19990910","ROOD",,"coupe"
"Personenauto","AH2196","DATSUN","240 Z SPORT","19710228","20000425","ROOD",,"Niet geregistreerd"
"Personenauto","AH5574","DATSUN","240 Z SPORT","19721124","20010126","GRIJS",,"coupe"
"Personenauto","AH9021","DATSUN","240 Z SPORT","19720205","20010820","ZWART",,"Niet geregistreerd"
"Personenauto","AL2041","DATSUN","2400","19710126","20020624","WIT",,"sedan"
"Personenauto","AL3160","DATSUN","240 Z","19710228","20040611","ROOD",,"coupe"
"Personenauto","AL5046","DATSUN","240 Z SPORT","19710630","20030709","GEEL",,"coupe"
"Personenauto","AL6267","DATSUN","240 Z SPORT","19720228","20040128","ROOD",,"coupe"
"Personenauto","AL8166","DATSUN","240 Z","19711126","20041118","ORANJE",,"coupe"
"Personenauto","AL8959","DATSUN","240 Z SPORT","19700603","20050421","ROOD",,"coupe"
"Personenauto","AM2133","DATSUN","240 Z SPORT","19720228","20060914","GEEL",,"coupe"
"Personenauto","AM4954","DATSUN","240 Z SPORT","19710228","20080215","ORANJE",,"coupe"
"Personenauto","AM5398","DATSUN","240 Z SPORT","19710228","20100311","GRIJS",,"coupe"
"Personenauto","AM5929","DATSUN","240 Z SPORT","19710228","20080627","ORANJE",,"coupe"
"Personenauto","AM8357","DATSUN","240Z","19700630","20090713","ROOD",,"coupe"
"Personenauto","AM9121","DATSUN","240 Z SPORT","19720228","20091110","ROOD",,"coupe"
"Personenauto","AM9953","DATSUN","240 Z","19720228","20100510","ORANJE",,"coupe"
"Personenauto","AR1928","DATSUN","240 Z","19720228","20110420","ROOD",,"coupe"
"Personenauto","AR2904","DATSUN","240 Z SPORT","19710228","20110914","GRIJS",,"coupe"
"Personenauto","AR5638","DATSUN","240 Z SPORT","19710630","20130320","BLAUW",,"coupe"
"Personenauto","AR6198","DATSUN","240 Z","19710630","20130711","GEEL",,"coupe"
"Personenauto","AR6895","DATSUN","240 Z SPORT","19720630","20131217","ROOD",,"coupe"
"Personenauto","AR7183","DATSUN","240 Z SPORT","19710228","20140416","BLAUW",,"coupe"
"Personenauto","AR7720","DATSUN","240Z","19720228","20140604","ORANJE",,"coupe"
"Personenauto","AR8161","DATSUN","240 Z SPORT","19710101","20140825","ROOD",,"coupe"
"Personenauto","AR8247","DATSUN","DATSUN 240Z","19720915","20140904","ROOD",,"coupe"
"Personenauto","AR8795","DATSUN","240 Z SPORT","19710101","20150409","ROOD",,"coupe"
"Personenauto","AR9047","DATSUN","240 Z","19710630","20150304","ORANJE",,"coupe"
"Personenauto","AR9682","DATSUN","240Z","19720228","20150706","ORANJE",,"coupe"
"Personenauto","AR9693","DATSUN","240Z","19720228","20150623","BRUIN",,"coupe"
"Personenauto","DE8218","DATSUN","240 Z SPORT","19720630","19910503","WIT",,"Niet geregistreerd"
"Personenauto","DE8953","DATSUN","240 Z SPORT","19720630","19910719","GEEL",,"Niet geregistreerd"
"Personenauto","DE9564","DATSUN","240 Z SPORT","19710630","19910916","GEEL",,"Niet geregistreerd"
"Personenauto","DH1861","DATSUN","240 Z SPORT","19720630","19920707","GROEN",,"Niet geregistreerd"
"Personenauto","DH5690","DATSUN","240 Z SPORT","19710228","19930803","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2877","DATSUN","240 Z SPORT AUTOMATIC","19720228","19950330","GEEL",,"Niet geregistreerd"
"Personenauto","DL5114","DATSUN","240 Z SPORT","19700228","19951017","GROEN",,"Niet geregistreerd"
"Personenauto","DM1875","DATSUN","240 Z SPORT","19720228","19960605","GEEL",,"Niet geregistreerd"
"Personenauto","DM3860","DATSUN","240 Z SPORT","19700926","19960726","ROOD",,"Niet geregistreerd"
"Personenauto","DM6115","DATSUN","240 Z","19710228","19961022","WIT",,"Niet geregistreerd"
"Personenauto","DM7152","DATSUN","240 Z SPORT","19700630","19961209","ORANJE",,"Niet geregistreerd"
"Personenauto","DM7901","DATSUN","240 Z SPORT","19710228","19970131","GEEL",,"Niet geregistreerd"
"Personenauto","DM9382","DATSUN","240 Z SPORT","19720228","19970325","ORANJE",,"Niet geregistreerd"
"Personenauto","DR4183","DATSUN","240 Z SPORT","19711201","19970927","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8490","DATSUN","240 Z SPORT","19710901","19980507","ROOD",,"Niet geregistreerd"
"Personenauto","DR8607","DATSUN","240 Z SPORT","19701005","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0260","DATSUN","DATSUN 240Z","19721018","20150924","ROOD",,"coupe"
"Personenauto","DZ0556","DATSUN","240 Z SPORT","19710228","20151124","GROEN",,"coupe"
"Personenauto","DZ0686","DATSUN","240 Z SPORT","19710228","20151228","ROOD",,"coupe"
"Personenauto","DZ0749","DATSUN","240Z","19700228","20160114","ORANJE",,"coupe"
"Personenauto","DZ0869","DATSUN","240 Z AUT","19720630","20160212","GRIJS",,"coupe"
"Personenauto","DZ0935","DATSUN","240Z","19720228","20160311","GROEN",,"coupe"
"Personenauto","DZ0999","DATSUN","240 Z","19710701","20160304","WIT",,"coupe"
"Personenauto","DZ1125","DATSUN","240Z","19710228","20160524","ROOD",,"coupe"
"Personenauto","DZ1294","DATSUN","240Z","19710228","20160506","BLAUW",,"coupe"
"Personenauto","DZ1353","DATSUN","240 Z SPORT","19711231","20160512","ROOD",,"coupe"
"Personenauto","DZ1477","DATSUN","240 Z SPORT","19720317","19720317","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2385","DATSUN","240Z","19710228","20161028","GEEL",,"coupe"
"Personenauto","DZ2678","DATSUN","240 Z SPORT","19710228","20161221","WIT",,"coupe"
"Personenauto","DZ2806","DATSUN","240Z","19710228","20170118","ROOD",,"coupe"
"Personenauto","DZ3155","DATSUN","240 Z","19720630","20170413","GRIJS",,"coupe"
"Personenauto","DZ3529","DATSUN","240 Z","19720630","20170608","ZWART",,"coupe"
"Personenauto","DZ3659","DATSUN","240Z","19710228","20170708","BLAUW",,"coupe"
"Personenauto","DZ3959","DATSUN","240Z","19710630","20170818","GEEL",,"coupe"
"Personenauto","DZ4199","DATSUN","240 Z","19720228","20170918","GRIJS",,"coupe"
"Personenauto","DZ4203","DATSUN","240 Z","19710228","20170918","GEEL",,"coupe"
"Personenauto","DZ4286","DATSUN","240 Z","19720228","20170928","GRIJS",,"coupe"
"Personenauto","DZ4385","DATSUN","240 Z","19720228","20171016","ROOD",,"coupe"
"Personenauto","DZ4623","DATSUN","240 Z SPORT","19720228","20171128","GEEL",,"coupe"
"Personenauto","DZ4683","DATSUN","240Z","19720228","20171212","ORANJE",,"coupe"
"Personenauto","DZ5494","DATSUN","240 Z","19710228","20180522","BLAUW",,"coupe"
"Personenauto","DZ5718","DATSUN","240Z","19710228","20180628","GRIJS",,"coupe"
"Personenauto","DZ5825","DATSUN","240 Z","19720228","20180703","WIT",,"coupe"
"Personenauto","DZ5941","DATSUN","240Z","19710630","20180719","ROOD",,"coupe"
"Personenauto","DZ7573","DATSUN","240 Z SPORT","19710228","20190418","ORANJE",,"coupe"
"Personenauto","DZ8154","DATSUN","240 Z SPORT","19710228","20190813","ZWART",,"coupe"
"Personenauto","DZ8395","DATSUN","240 Z","19720228","20190821","ORANJE",,"coupe"
"Personenauto","DZ9267","DATSUN","240 Z SPORT","19710228","20200129","BLAUW",,"coupe"
"Personenauto","DZ9473","DATSUN","240Z","19710930","20200317","WIT",,"coupe"
"Personenauto","DZ9488","DATSUN","240Z","19721117","20200317","ORANJE",,"coupe"
"Personenauto","DZ9721","DATSUN","240 Z SPORT","19710228","20200624","GEEL",,"coupe"
"Personenauto","DZ9773","DATSUN","240Z","19720228","20200630","GRIJS",,"coupe"
"Personenauto","FG49LL","DATSUN","LAUREL 240L AUTOMATIC","19790911","19790911","GRIJS",,"Niet geregistreerd"
"Personenauto","FP99XV","DATSUN","LAUREL 240L","19800111","19800111","GRIJS",,"Niet geregistreerd"
"Personenauto","FR98FX","DATSUN","LAUREL 240L","19800222","19800222","BLAUW",,"Niet geregistreerd"
"Personenauto","FS82PT","DATSUN","240 Z SPORT","19730110","19730110","ROOD",,"Niet geregistreerd"
"Personenauto","FVZN37","DATSUN","240 Z SPORT","19730630","19921221","WIT",,"Niet geregistreerd"
"Personenauto","GF94KD","DATSUN","LAUREL 240L","19800704","19800704","GRIJS",,"Niet geregistreerd"
"Personenauto","GT97FJ","DATSUN","LAUREL 240L","19810319","19810319","BEIGE",,"Niet geregistreerd"
"Personenauto","GY52FH","DATSUN","240 Z SPORT","19720630","19810514","ROOD",,"Niet geregistreerd"
"Personenauto","HF89ZF","DATSUN","LAUREL 2400","19810918","19810918","ROOD",,"Niet geregistreerd"
"Personenauto","HL65VN","DATSUN","LAUREL 2400","19820105","19820105","BLAUW",,"Niet geregistreerd"
"Personenauto","HZRJ51","DATSUN","240 Z SPORT","19730330","19940527","WIT",,"Niet geregistreerd"
"Personenauto","JB11DB","DATSUN","LAUREL 2400","19820825","19820825","WIT",,"Niet geregistreerd"
"Personenauto","JB64NJ","DATSUN","240 Z","19730630","19810403","BLAUW",,"Niet geregistreerd"
"Personenauto","JB78PH","DATSUN","LAUREL 2400","19820914","19820914","ROOD",,"Niet geregistreerd"
"Personenauto","JG07ZJ","DATSUN","LAUREL 2400","19821201","19821201","ROOD",,"Niet geregistreerd"
"Personenauto","JG25HD","DATSUN","240 Z SPORT","19710630","19830105","GRIJS",,"Niet geregistreerd"
"Personenauto","JG359Z","DATSUN","240L","19790601","20160315","ORANJE",,"sedan"
"Personenauto","JX95XF","DATSUN","LAUREL 2400 AUTOMATIC","19830616","19830616","ROOD",,"Niet geregistreerd"
"Personenauto","JZZG48","DATSUN","240 Z SPORT","19730701","19950203","WIT",,"Niet geregistreerd"
"Personenauto","KK30ZN","DATSUN","240 Z SPORT","19730626","19730626","WIT",,"Niet geregistreerd"
"Personenauto","KN08DH","DATSUN","240Z","19720630","19790507","ROOD",,"Niet geregistreerd"
"Personenauto","KY03GK","DATSUN","240 Z SPORT","19730627","19730627","ROOD",,"Niet geregistreerd"
"Personenauto","L595BF","DATSUN","LAUREL 2400 AUTOMATIC","19810924","20210408","ORANJE",,"sedan"
"Personenauto","PG81SG","DATSUN","2402 SPORT","19720630","19740909","ROOD",,"Niet geregistreerd"
"Personenauto","PM0298","DATSUN","240Z","19720228","20201127","GEEL",,"coupe"
"Personenauto","PM0751","DATSUN","240Z","19720630","20201116","WIT",,"coupe"
"Personenauto","PM1141","DATSUN","240 Z SPORT","19710228","20210119","ORANJE",,"coupe"
"Personenauto","PM1193","DATSUN","240 Z SPORT","19710228","20210224","BLAUW",,"coupe"
"Personenauto","PM2179","DATSUN","240 Z SPORT","19710228","20210708","GEEL",,"coupe"
"Personenauto","PM2342","DATSUN","240 Z SPORT","19720228","20210730","BLAUW",,"coupe"
"Personenauto","PM2379","DATSUN","240Z","19720228","20210806","WIT",,"coupe"
"Personenauto","PM2920","DATSUN","240Z","19720228","20211022","GRIJS",,"coupe"
"Personenauto","PM3088","DATSUN","240 Z SPORT","19720228","20211119","GEEL",,"coupe"
"Personenauto","PM4079","DATSUN","240 Z SPORT","19720228","20220523","GROEN",,"coupe"
"Personenauto","PM4272","DATSUN","240 Z","19701101","20220627","GRIJS",,"coupe"
"Personenauto","PM5177","DATSUN","240 Z","19710228","20221208","GEEL",,"coupe"
"Personenauto","PM5497","DATSUN","240Z","19720228","20230306","GEEL",,"coupe"
"Personenauto","PM5536","DATSUN","240 Z SPORT","19720228","20230227","ORANJE",,"coupe"
"Personenauto","PM5879","DATSUN","240 Z SPORT","19710228","20230510","GEEL",,"coupe"
"Personenauto","PM6104","DATSUN","240 Z SPORT","19720228","20230609","GEEL",,"coupe"
"Personenauto","PM6345","DATSUN","240Z","19710228","20230830","GRIJS",,"coupe"
"Personenauto","PM6460","DATSUN","240Z","19720228","20240215","ORANJE",,"coupe"
"Personenauto","PM7731","DATSUN","240 Z","19720630","20240503","BLAUW",,"coupe"
"Personenauto","PM7734","DATSUN","240 Z SPORT","19720228","20240508","ORANJE",,"coupe"
"Personenauto","RL26KY","DATSUN","240 Z SPORT","19740611","19740611","GEEL",,"Niet geregistreerd"
"Personenauto","YY32BS","DATSUN","240 Z SPORT","19730630","19901109","GEEL",,"Niet geregistreerd"
"Personenauto","ZH05SH","DATSUN","240 Z SPORT","19730630","19910325","ROOD",,"Niet geregistreerd"
