"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N259LD","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111110","20111110","WIT","55180","kampeerwagen"
"Personenauto","N272DS","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100924","20100924","WIT","44806","kampeerwagen"
"Personenauto","N353PZ","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110721","20110721","WIT","49669","kampeerwagen"
"Personenauto","N485LX","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110323","20110323","WIT","49156","kampeerwagen"
"Personenauto","N506GX","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100419","20100419","WIT","54343","kampeerwagen"
"Personenauto","N597TT","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100616","20100616","WIT","46843","kampeerwagen"
"Personenauto","NB909B","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111111","20111111","WIT",,"kampeerwagen"
"Personenauto","NJ139F","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100305","20100305","GRIJS",,"kampeerwagen"
"Personenauto","P379PF","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100319","20100319","ZWART","75676","kampeerwagen"
"Personenauto","P404SK","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110519","20110519","WIT","55905","kampeerwagen"
"Personenauto","P506GJ","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110111","20110111","ZWART","51853","kampeerwagen"
"Personenauto","P508RL","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110530","20110530","WIT","97454","kampeerwagen"
"Personenauto","P777PX","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100928","20100928","WIT","53605","kampeerwagen"
"Personenauto","P779LZ","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090708","20090708","WIT",,"kampeerwagen"
"Personenauto","PB773N","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090724","20090724","WIT",,"kampeerwagen"
"Personenauto","PJ391V","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090820","20090820","WIT",,"kampeerwagen"
"Personenauto","R216GP","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110512","20110512","WIT","5453","kampeerwagen"
"Personenauto","R574BD","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110706","20110706","WIT","52088","kampeerwagen"
"Personenauto","R820SV","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100429","20100429","WIT","81655","kampeerwagen"
"Personenauto","S267KG","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100726","20100726","WIT","54744","kampeerwagen"
"Personenauto","S336KJ","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110704","20110704","GRIJS","48576","kampeerwagen"
"Personenauto","S563ZS","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110530","20110530","WIT","111557","kampeerwagen"
"Personenauto","S679HV","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090910","20090910","WIT",,"kampeerwagen"
"Personenauto","SB776V","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090910","20090910","WIT",,"kampeerwagen"
"Personenauto","SN025F","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110316","20110316","WIT",,"kampeerwagen"
"Personenauto","SP458N","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111012","20111012","WIT",,"kampeerwagen"
"Personenauto","SR726B","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110727","20110727","WIT",,"kampeerwagen"
"Personenauto","T264RG","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110704","20110704","WIT","49858","kampeerwagen"
"Personenauto","T363JF","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120106","20120106","GROEN","42033","kampeerwagen"
"Personenauto","T468GN","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100108","20100108","ZWART","50228","kampeerwagen"
"Personenauto","TZ614G","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111110","20111110","WIT",,"kampeerwagen"
"Personenauto","X128RL","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110815","20110815","BLAUW","46553","kampeerwagen"
"Personenauto","X236SK","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120126","20120126","BLAUW","45214","kampeerwagen"
"Personenauto","X267HX","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20101022","20101022","ORANJE","57646","kampeerwagen"
"Personenauto","X735JP","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110106","20110106","BLAUW","45605","kampeerwagen"
"Personenauto","X893LL","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110518","20110518","WIT","52688","kampeerwagen"
"Personenauto","Z059LT","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090828","20090828","WIT",,"kampeerwagen"
"Personenauto","Z603JP","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100322","20100322","ROOD","53960","kampeerwagen"
"Personenauto","ZD367N","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090810","20090810","WIT",,"kampeerwagen"
"Personenauto","ZF715X","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100916","20100916","WIT","55212","kampeerwagen"
"Personenauto","ZR329B","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090716","20090716","WIT",,"kampeerwagen"
"Personenauto","ZR647F","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111118","20111118","GROEN","55690","kampeerwagen"
