"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","9VXN72","MITSUBISHI","MITSUBISHI L200","20120727","20120727","N.v.t.","34793","open wagen"
"Bedrijfsauto","9VXS28","MITSUBISHI","MITSUBISHI L200","20120918","20120918","N.v.t.","34793","open wagen"
"Bedrijfsauto","9VZL72","MITSUBISHI","MITSUBISHI L200","20121030","20121030","N.v.t.","35233","open wagen"
"Bedrijfsauto","9VZV12","MITSUBISHI","MITSUBISHI L200","20121130","20121130","N.v.t.","35787","open wagen"
"Bedrijfsauto","V001ZK","MITSUBISHI","MITSUBISHI L200","20170420","20190508","N.v.t.","48485","open laadvloer"
"Bedrijfsauto","V006JG","MITSUBISHI","MITSUBISHI L200","20170926","20170926","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V041SN","MITSUBISHI","MITSUBISHI L200","20181015","20181015","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V048PR","MITSUBISHI","MITSUBISHI L200","20180716","20180716","N.v.t.","44994","pick-up truck"
"Bedrijfsauto","V050KK","MITSUBISHI","MITSUBISHI L200","20171202","20171202","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V061BS","MITSUBISHI","MITSUBISHI L200","20161129","20161129","N.v.t.","44265","pick-up truck"
"Bedrijfsauto","V062BS","MITSUBISHI","MITSUBISHI L200","20161129","20161129","N.v.t.","44265","pick-up truck"
"Bedrijfsauto","V065ZF","MITSUBISHI","MITSUBISHI L200","20190430","20190430","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V069VT","MITSUBISHI","MITSUBISHI L200","20190206","20190206","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V077SH","MITSUBISHI","MITSUBISHI L200","20180928","20180928","N.v.t.","45326","open laadvloer"
"Bedrijfsauto","V081SV","MITSUBISHI","MITSUBISHI L200","20110712","20181116","N.v.t.","39257","pick-up truck"
"Bedrijfsauto","V107VH","MITSUBISHI","MITSUBISHI L200","20190410","20190410","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V110FJ","MITSUBISHI","MITSUBISHI L200","20160727","20170313","N.v.t.","55412","afneembare bovenbouw"
"Bedrijfsauto","V121TX","MITSUBISHI","MITSUBISHI L200","20181228","20181228","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V122TX","MITSUBISHI","MITSUBISHI L200","20181220","20181220","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V124TX","MITSUBISHI","MITSUBISHI L200","20181220","20181220","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V125TX","MITSUBISHI","MITSUBISHI L200","20181228","20181228","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V126TX","MITSUBISHI","MITSUBISHI L200","20181228","20181228","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V133DX","MITSUBISHI","MITSUBISHI L200","20170217","20170217","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","V136VG","MITSUBISHI","MITSUBISHI L200","20130114","20191004","N.v.t.","48782","open laadvloer"
"Bedrijfsauto","V144KX","MITSUBISHI","MITSUBISHI L200","20180104","20180104","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V144TG","MITSUBISHI","MITSUBISHI L200","20181109","20181109","N.v.t.","45312","open laadvloer"
"Bedrijfsauto","V150NL","MITSUBISHI","MITSUBISHI L200","20180330","20180330","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V162SK","MITSUBISHI","MITSUBISHI L200","20180711","20181026","N.v.t.","39924","pick-up truck"
"Bedrijfsauto","V183NT","MITSUBISHI","MITSUBISHI L200","20180315","20180426","N.v.t.","41376","pick-up truck"
"Bedrijfsauto","V206NJ","MITSUBISHI","MITSUBISHI L200","20180517","20180517","N.v.t.","45312","open laadvloer"
"Bedrijfsauto","V227NF","MITSUBISHI","MITSUBISHI L200","20171130","20180326","N.v.t.","45312","pick-up truck"
"Bedrijfsauto","V231NF","MITSUBISHI","MITSUBISHI L200","20171130","20180326","N.v.t.","45311","pick-up truck"
"Bedrijfsauto","V231VB","MITSUBISHI","MITSUBISHI L200","20181016","20181229","N.v.t.","39756","pick-up truck"
"Bedrijfsauto","V235VB","MITSUBISHI","MITSUBISHI L200","20181022","20181229","N.v.t.","39756","pick-up truck"
"Bedrijfsauto","V236PN","MITSUBISHI","MITSUBISHI L200","20160302","20180814","N.v.t.","44883","pick-up truck"
"Bedrijfsauto","V238LH","MITSUBISHI","MITSUBISHI L200","20180125","20180125","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V240GF","MITSUBISHI","MITSUBISHI L200","20070405","20170921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V243VK","MITSUBISHI","MITSUBISHI L200","20190123","20190123","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V244HH","MITSUBISHI","MITSUBISHI L200","20170313","20170707","N.v.t.","40614","open laadvloer"
"Bedrijfsauto","V244NF","MITSUBISHI","MITSUBISHI L200","20171130","20180326","N.v.t.","45312","pick-up truck"
"Bedrijfsauto","V264NF","MITSUBISHI","MITSUBISHI L200","20171130","20180326","N.v.t.","45311","pick-up truck"
"Bedrijfsauto","V273TL","MITSUBISHI","MITSUBISHI L200","20181004","20181130","N.v.t.","47691","open laadvloer"
"Bedrijfsauto","V276KH","MITSUBISHI","MITSUBISHI L200","20171129","20171129","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V290DZ","MITSUBISHI","MITSUBISHI L200","20170213","20170213","N.v.t.","53247","opleggertrekker"
"Bedrijfsauto","V292DP","MITSUBISHI","MITSUBISHI L200","20170213","20170213","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","V312TL","MITSUBISHI","MITSUBISHI L200","20181130","20181130","N.v.t.","47691","pick-up truck"
"Bedrijfsauto","V316PT","MITSUBISHI","MITSUBISHI L200","20180625","20180625","N.v.t.","39757","open laadvloer"
"Bedrijfsauto","V329RK","MITSUBISHI","MITSUBISHI L200","20180724","20180724","N.v.t.","45312","pick-up truck"
"Bedrijfsauto","V331HL","MITSUBISHI","MITSUBISHI L200","20170727","20170727","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V346GD","MITSUBISHI","MITSUBISHI L200","20170222","20170515","N.v.t.","44517","pick-up truck"
"Bedrijfsauto","V347LS","MITSUBISHI","MITSUBISHI L200","20180220","20180220","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V351LS","MITSUBISHI","MITSUBISHI L200","20180227","20180227","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V352LS","MITSUBISHI","MITSUBISHI L200","20180227","20180227","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V358DK","MITSUBISHI","MITSUBISHI L200","20170606","20170606","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","V365FT","MITSUBISHI","MITSUBISHI L200","20170224","20170406","N.v.t.","53244","pick-up truck"
"Bedrijfsauto","V365LJ","MITSUBISHI","MITSUBISHI L200","20180206","20180206","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V366LJ","MITSUBISHI","MITSUBISHI L200","20180206","20180206","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V371HZ","MITSUBISHI","MITSUBISHI L200","20170905","20170905","N.v.t.","44518","pick-up truck"
"Bedrijfsauto","V386TF","MITSUBISHI","MITSUBISHI L200","20181110","20181110","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V407GB","MITSUBISHI","MITSUBISHI L200","20170717","20170717","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","V415TB","MITSUBISHI","MITSUBISHI L200","20181031","20181031","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V460PS","MITSUBISHI","MITSUBISHI L200","20180630","20180630","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V461KN","MITSUBISHI","MITSUBISHI L200","20170324","20171222","N.v.t.","44517","open laadvloer"
"Bedrijfsauto","V479FB","MITSUBISHI","MITSUBISHI L200","20161108","20170317","N.v.t.","44518","pick-up truck"
"Bedrijfsauto","V516ZP","MITSUBISHI","MITSUBISHI L200","20190523","20190523","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V525VZ","MITSUBISHI","MITSUBISHI L200","20170522","20190212","N.v.t.","39756","pick-up truck"
"Bedrijfsauto","V527NL","MITSUBISHI","MITSUBISHI L200","20180329","20180329","N.v.t.","39757","pick-up truck"
"Bedrijfsauto","V537TJ","MITSUBISHI","MITSUBISHI L200","20160512","20181119","N.v.t.","44883","pick-up truck"
"Bedrijfsauto","V539ZG","MITSUBISHI","MITSUBISHI L200","20190313","20190501","N.v.t.","45168","pick-up truck"
"Bedrijfsauto","V557NP","MITSUBISHI","MITSUBISHI L200","20170104","20180409","N.v.t.","48167","open laadvloer"
"Bedrijfsauto","V559XH","MITSUBISHI","MITSUBISHI L200","20190306","20190306","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V561GP","MITSUBISHI","MITSUBISHI L200","20170907","20170907","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V588NT","MITSUBISHI","MITSUBISHI L200","20180424","20180424","N.v.t.","53247","opleggertrekker"
"Bedrijfsauto","V646HZ","MITSUBISHI","MITSUBISHI L200","20131025","20170913","N.v.t.","39754","pick-up truck"
"Bedrijfsauto","V648TL","MITSUBISHI","MITSUBISHI L200","20181128","20181128","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V65DFH","MITSUBISHI","MITSUBISHI L200","20170811","20240119","N.v.t.","39137","pick-up truck"
"Bedrijfsauto","V688GT","MITSUBISHI","MITSUBISHI L200","20170615","20170615","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V689GT","MITSUBISHI","MITSUBISHI L200","20170615","20170615","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V690GT","MITSUBISHI","MITSUBISHI L200","20170615","20170615","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V691GT","MITSUBISHI","MITSUBISHI L200","20170615","20170615","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V692GT","MITSUBISHI","MITSUBISHI L200","20170615","20170615","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V693GT","MITSUBISHI","MITSUBISHI L200","20170615","20170615","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V694GT","MITSUBISHI","MITSUBISHI L200","20170615","20170615","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V72FDP","MITSUBISHI","MITSUBISHI L200","20200228",,"N.v.t.","53659","pick-up truck"
"Bedrijfsauto","V744DG","MITSUBISHI","MITSUBISHI L200","20170106","20170106","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","V758GG","MITSUBISHI","MITSUBISHI L200","20170606","20170606","N.v.t.","44265","pick-up truck"
"Bedrijfsauto","V759DB","MITSUBISHI","MITSUBISHI L200","20170121","20170121","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","V763FJ","MITSUBISHI","MITSUBISHI L200","20170102","20170524","N.v.t.","44518","gesloten opbouw"
"Bedrijfsauto","V765TL","MITSUBISHI","MITSUBISHI L200","20181008","20181221","N.v.t.","39756","open laadvloer"
"Bedrijfsauto","V769DH","MITSUBISHI","MITSUBISHI L200","20170120","20170120","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","V802TB","MITSUBISHI","MITSUBISHI L200","20181031","20181031","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V831KX","MITSUBISHI","MITSUBISHI L200","20180103","20180103","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V834DX","MITSUBISHI","MITSUBISHI L200","20170102","20170218","N.v.t.","44518","pick-up truck"
"Bedrijfsauto","V842BB","MITSUBISHI","MITSUBISHI L200","20161022","20161022","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","V856ZJ","MITSUBISHI","MITSUBISHI L200","20190516","20190516","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V857ZJ","MITSUBISHI","MITSUBISHI L200","20190919","20190919","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V858ZJ","MITSUBISHI","MITSUBISHI L200","20190919","20190919","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V862KF","MITSUBISHI","MITSUBISHI L200","20180207","20180207","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V875DP","MITSUBISHI","MITSUBISHI L200","20170606","20170606","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","V875VF","MITSUBISHI","MITSUBISHI L200","20190131","20190131","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V885VT","MITSUBISHI","MITSUBISHI L200","20181204","20190215","N.v.t.","45676","open laadvloer"
"Bedrijfsauto","V889GJ","MITSUBISHI","MITSUBISHI L200","20170519","20170519","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V891PK","MITSUBISHI","MITSUBISHI L200","20180606","20180606","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V892PK","MITSUBISHI","MITSUBISHI L200","20180606","20180606","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V893GD","MITSUBISHI","MITSUBISHI L200","20170207","20170627","N.v.t.","45311","pick-up truck"
"Bedrijfsauto","V893PK","MITSUBISHI","MITSUBISHI L200","20180606","20180606","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V897GS","MITSUBISHI","MITSUBISHI L200","20170622","20170622","N.v.t.","45299","pick-up truck"
"Bedrijfsauto","V916RB","MITSUBISHI","MITSUBISHI L200","20180629","20180629","N.v.t.","39757","pick-up truck"
"Bedrijfsauto","V918NP","MITSUBISHI","MITSUBISHI L200","20180410","20180410","N.v.t.","39117","pick-up truck"
"Bedrijfsauto","V935ZX","MITSUBISHI","MITSUBISHI L200","20180810","20190613","N.v.t.","45676","pick-up truck"
"Bedrijfsauto","V940TN","MITSUBISHI","MITSUBISHI L200","20180917","20181128","N.v.t.","39503","pick-up truck"
"Bedrijfsauto","V950DF","MITSUBISHI","MITSUBISHI L200","20170106","20170106","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","V961TJ","MITSUBISHI","MITSUBISHI L200","20161020","20181127","N.v.t.","44264","pick-up truck"
"Bedrijfsauto","V964FT","MITSUBISHI","MITSUBISHI L200","20170421","20170421","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V977RH","MITSUBISHI","MITSUBISHI L200","20170816","20180726","N.v.t.","39757","pick-up truck"
"Bedrijfsauto","V979FX","MITSUBISHI","MITSUBISHI L200","20170502","20170502","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V979LX","MITSUBISHI","MITSUBISHI L200","20180315","20180315","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V996BT","MITSUBISHI","MITSUBISHI L200","20161209","20161209","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VB142N","MITSUBISHI","MITSUBISHI L200","20130205","20130205","N.v.t.","39754","open wagen"
"Bedrijfsauto","VB143N","MITSUBISHI","MITSUBISHI L200","20130130","20130130","N.v.t.","39201","open wagen"
"Bedrijfsauto","VB205B","MITSUBISHI","MITSUBISHI L200","20121122","20121221","N.v.t.","38668","open wagen"
"Bedrijfsauto","VB393L","MITSUBISHI","MITSUBISHI L200","20130212","20130212","N.v.t.","39754","open wagen"
"Bedrijfsauto","VB409N","MITSUBISHI","MITSUBISHI L200","20130201","20130201","N.v.t.","35421","open laadvloer"
"Bedrijfsauto","VB785T","MITSUBISHI","MITSUBISHI L200","20130301","20130301","N.v.t.","35787","open wagen"
"Bedrijfsauto","VB893L","MITSUBISHI","MITSUBISHI L200","20130129","20130129","N.v.t.","35787","open wagen"
"Bedrijfsauto","VB897R","MITSUBISHI","MITSUBISHI L200","20130215","20130215","N.v.t.","39754","open wagen"
"Bedrijfsauto","VBD33K","MITSUBISHI","MITSUBISHI L200","20190308","20190620","N.v.t.","41550","pick-up truck"
"Bedrijfsauto","VBH61J","MITSUBISHI","MITSUBISHI L200","20190809","20190809","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","VBK45F","MITSUBISHI","MITSUBISHI L200","20160212","20190719","N.v.t.","44264","open laadvloer"
"Bedrijfsauto","VBT58L","MITSUBISHI","MITSUBISHI L200","20190905","20190905","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","VD056L","MITSUBISHI","MITSUBISHI L200","20130518","20130518","N.v.t.","35787","open wagen"
"Bedrijfsauto","VD077T","MITSUBISHI","MITSUBISHI L200","20130312","20130605","N.v.t.","38669","open laadvloer"
"Bedrijfsauto","VD097L","MITSUBISHI","MITSUBISHI L200","20121213","20130501","N.v.t.","38668","afneembare bovenbouw"
"Bedrijfsauto","VD600T","MITSUBISHI","MITSUBISHI L200","20121022","20130605","N.v.t.","24636","open laadvloer"
"Bedrijfsauto","VD706H","MITSUBISHI","MITSUBISHI L200","20130529","20130529","N.v.t.","53124","open wagen"
"Bedrijfsauto","VD997F","MITSUBISHI","MITSUBISHI L200","20060707","20130329","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDD35N","MITSUBISHI","MITSUBISHI L200","20080910","20200102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDJ66H","MITSUBISHI","MITSUBISHI L200","20190424","20191111","N.v.t.","45311","pick-up truck"
"Bedrijfsauto","VDK20D","MITSUBISHI","MITSUBISHI L200","20191119","20191119","N.v.t.","59213","pick-up truck"
"Bedrijfsauto","VDL73K","MITSUBISHI","MITSUBISHI L200","20191212","20191212","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS19X","MITSUBISHI","MITSUBISHI L200","20200408","20200408","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS21X","MITSUBISHI","MITSUBISHI L200","20200102","20200102","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS22X","MITSUBISHI","MITSUBISHI L200","20200102","20200102","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS23X","MITSUBISHI","MITSUBISHI L200","20200117","20200117","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS24X","MITSUBISHI","MITSUBISHI L200","20200117","20200117","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS25X","MITSUBISHI","MITSUBISHI L200","20200114","20200114","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS26X","MITSUBISHI","MITSUBISHI L200","20200124","20200124","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS27X","MITSUBISHI","MITSUBISHI L200","20200124","20200124","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS28X","MITSUBISHI","MITSUBISHI L200","20200131","20200131","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS30X","MITSUBISHI","MITSUBISHI L200","20200120","20200120","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS31X","MITSUBISHI","MITSUBISHI L200","20191223","20191223","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS32X","MITSUBISHI","MITSUBISHI L200","20200120","20200120","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDV76V","MITSUBISHI","MITSUBISHI L200","20101029","20191226","N.v.t.","23939","pick-up truck"
"Bedrijfsauto","VF071J","MITSUBISHI","MITSUBISHI L200","20130802","20130802","N.v.t.","39754","open wagen"
"Bedrijfsauto","VF535K","MITSUBISHI","MITSUBISHI L200","20130815","20130815","N.v.t.","35787","open wagen"
"Bedrijfsauto","VF536K","MITSUBISHI","MITSUBISHI L200","20130815","20130815","N.v.t.","35787","open wagen"
"Bedrijfsauto","VF804F","MITSUBISHI","MITSUBISHI L200","20130731","20130731","N.v.t.","53124","open wagen"
"Bedrijfsauto","VF965P","MITSUBISHI","MITSUBISHI L200","20130912","20130912","N.v.t.","39754","open wagen"
"Bedrijfsauto","VFB83J","MITSUBISHI","MITSUBISHI L200","20200213","20200213","N.v.t.","48112","pick-up truck"
"Bedrijfsauto","VFH40V","MITSUBISHI","MITSUBISHI L200","20111012","20200214","N.v.t.","39236","pick-up truck"
"Bedrijfsauto","VFP56H","MITSUBISHI","MITSUBISHI L200","20200213","20200324","N.v.t.","42438","pick-up truck"
"Bedrijfsauto","VFR90R","MITSUBISHI","MITSUBISHI L200","20200326","20200326","N.v.t.","48112","pick-up truck"
"Bedrijfsauto","VFT60D","MITSUBISHI","MITSUBISHI L200","20180517","20200403","N.v.t.","47072","gesloten opbouw"
"Bedrijfsauto","VFV37J","MITSUBISHI","MITSUBISHI L200","20200214","20200421","N.v.t.","41058","pick-up truck"
"Bedrijfsauto","VFX83H","MITSUBISHI","MITSUBISHI L200","20150630","20200428","N.v.t.","31534","open laadvloer"
"Bedrijfsauto","VFZ62V","MITSUBISHI","MITSUBISHI L200","20200609","20200609","N.v.t.","48112","pick-up truck"
"Bedrijfsauto","VG382R","MITSUBISHI","MITSUBISHI L200","20131227","20131227","N.v.t.","58600","open wagen"
"Bedrijfsauto","VG744H","MITSUBISHI","MITSUBISHI L200","20140107","20140107","N.v.t.","39200","open laadvloer"
"Bedrijfsauto","VG869H","MITSUBISHI","MITSUBISHI L200","20131214","20131214","N.v.t.","39200","open laadvloer"
"Bedrijfsauto","VGB36R","MITSUBISHI","MITSUBISHI L200","20200617","20200617","N.v.t.","43598","pick-up truck"
"Bedrijfsauto","VGD70T","MITSUBISHI","MITSUBISHI L200","20200715","20200715","N.v.t.","48112","pick-up truck"
"Bedrijfsauto","VGF36B","MITSUBISHI","MITSUBISHI L200","20200701","20200701","N.v.t.","48732","pick-up truck"
"Bedrijfsauto","VGL21F","MITSUBISHI","MITSUBISHI L200","20200722","20200722","N.v.t.","48890","pick-up truck"
"Bedrijfsauto","VGL29T","MITSUBISHI","MITSUBISHI L200","20200730","20200730","N.v.t.","48969","pick-up truck"
"Bedrijfsauto","VGL30T","MITSUBISHI","MITSUBISHI L200","20200730","20200730","N.v.t.","48969","pick-up truck"
"Bedrijfsauto","VGV50B","MITSUBISHI","MITSUBISHI L200","20200905","20200905","N.v.t.","48969","pick-up truck"
"Bedrijfsauto","VH184R","MITSUBISHI","MITSUBISHI L200","20140121","20140401","N.v.t.","36110","open laadvloer"
"Bedrijfsauto","VH596J","MITSUBISHI","MITSUBISHI L200","20140303","20140303","N.v.t.","35787","open wagen"
"Bedrijfsauto","VH817F","MITSUBISHI","MITSUBISHI L200","20140211","20140211","N.v.t.","39201","open wagen"
"Bedrijfsauto","VHH90L","MITSUBISHI","MITSUBISHI L200","20200827","20210104","N.v.t.","63006","opleggertrekker"
"Bedrijfsauto","VHJ75G","MITSUBISHI","MITSUBISHI L200","20201027","20201027","N.v.t.","48732","pick-up truck"
"Bedrijfsauto","VHL05D","MITSUBISHI","MITSUBISHI L200","20201105","20201105","N.v.t.","48732","pick-up truck"
"Bedrijfsauto","VHL80R","MITSUBISHI","MITSUBISHI L200","20201112","20201112","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHL81R","MITSUBISHI","MITSUBISHI L200","20210104","20210104","N.v.t.","43613","pick-up truck"
"Bedrijfsauto","VHP17J","MITSUBISHI","MITSUBISHI L200","20201124","20201124","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHP18J","MITSUBISHI","MITSUBISHI L200","20210318","20210318","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHP19J","MITSUBISHI","MITSUBISHI L200","20210421","20210421","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHP20J","MITSUBISHI","MITSUBISHI L200","20201221","20201221","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHP21J","MITSUBISHI","MITSUBISHI L200","20210504","20210504","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHR46T","MITSUBISHI","MITSUBISHI L200","20210102","20210102","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHR47T","MITSUBISHI","MITSUBISHI L200","20210119","20210119","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHR66T","MITSUBISHI","MITSUBISHI L200","20210215","20210215","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHS10B","MITSUBISHI","MITSUBISHI L200","20200708","20201127","N.v.t.","51329","pick-up truck"
"Bedrijfsauto","VHX67B","MITSUBISHI","MITSUBISHI L200","20201230","20201230","N.v.t.","48890","pick-up truck"
"Bedrijfsauto","VHX86B","MITSUBISHI","MITSUBISHI L200","20110630","20201222","N.v.t.","43690","pick-up truck"
"Bedrijfsauto","VJ174V","MITSUBISHI","MITSUBISHI L200","20140515","20140725","N.v.t.","26655","open laadvloer"
"Bedrijfsauto","VJ795X","MITSUBISHI","MITSUBISHI L200","20140515","20140922","N.v.t.","35233","open laadvloer"
"Bedrijfsauto","VJ919S","MITSUBISHI","MITSUBISHI L200","20140721","20140721","N.v.t.","39201","open wagen"
"Bedrijfsauto","VJ964D","MITSUBISHI","MITSUBISHI L200","20140513","20140513","N.v.t.","39754","open wagen"
"Bedrijfsauto","VJ994X","MITSUBISHI","MITSUBISHI L200","20140731","20140731","N.v.t.","58009","open wagen"
"Bedrijfsauto","VJP18V","MITSUBISHI","MITSUBISHI L200","20210430","20210430","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VJP19V","MITSUBISHI","MITSUBISHI L200","20210604","20210604","N.v.t.","49168","pick-up truck"
