"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP13PF","Oplegger","SCHMITZ CARGOBULL","N/A","20250419","20170516",,"kipper",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20130131","20170110","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","748","0",,"875","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A10","AA","0",,"610","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2017-05-16T00:00:00.000","2013-01-31T00:00:00.000","2017-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP20SJ","Oplegger","SCHMITZ CARGOBULL","N/A","20250307","20200108",,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20160304","20170329","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"752",,,"881","255","O4",,,"r. balk","39000","SGF*S3",,,,,,,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2020-01-08T00:00:00.000","2016-03-04T00:00:00.000","2017-03-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP42PN","Oplegger","SCHMITZ CARGOBULL","N/A","20250415","20190927",,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20160414","20170120","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","750","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"612","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2019-09-27T00:00:00.000","2016-04-14T00:00:00.000","2017-01-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP53ZV","Oplegger","SCHMITZ CARGOBULL","SKI 24","20250410","20171030",,"kipper",,"N.v.t.","N.v.t.",,,"7410","39000",,,,"20110907","20171030","Geen verstrekking in Open Data",,"N.v.t.","100","31590",,,,,,,"845",,,"960","255","O4",,,"r. balk v.","39000","SKI 24",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2017-10-30T00:00:00.000","2011-09-07T00:00:00.000","2017-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP54RT","Oplegger","SCHMITZ CARGOBULL","N/A","20250331","20190319",,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20160323","20170309","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","775","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"610","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2019-03-19T00:00:00.000","2016-03-23T00:00:00.000","2017-03-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP59PN","Oplegger","SCHMITZ CARGOBULL","N/A","20250418","20170516",,"kipper",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20130205","20170123","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","740","0",,"870","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A10","AA","0",,"605","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2017-05-16T00:00:00.000","2013-02-05T00:00:00.000","2017-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77PV","Oplegger","SCHMITZ CARGOBULL","N/A","20250424","20220623",,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20160414","20170206","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","752","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2022-06-23T00:00:00.000","2016-04-14T00:00:00.000","2017-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP85PT","Oplegger","SCHMITZ CARGOBULL","N/A","20250601","20210414",,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20160209","20170202","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","757","0",,"877","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"613","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2021-04-14T00:00:00.000","2016-02-09T00:00:00.000","2017-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98RY","Oplegger","SCHMITZ CARGOBULL","SKI 24 SL 7.2","20250413","20170407",,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20160406","20170315","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"750",,,"881","255","O4",,,"tegen r. balk 120 cm a. hart koppeling","39000","SGF*S3",,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2017-04-07T00:00:00.000","2016-04-06T00:00:00.000","2017-03-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10FV","Oplegger","SCHMITZ CARGOBULL","N/A","20250329","20200408",,"kipper",,"N.v.t.","N.v.t.",,,"6480","39000",,,,"20170328","20180216","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,"0","6","752","0",,"880","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"613","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2020-04-08T00:00:00.000","2017-03-28T00:00:00.000","2018-02-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR11XR","Oplegger","SCHMITZ CARGOBULL","SKI 24 SL 10.5","20240520","20190506",,"kipper",,"N.v.t.","N.v.t.",,,"8790","39000",,,,"20170203","20190426","Geen verstrekking in Open Data",,"N.v.t.","100","30210",,,,,,,"1031",,,"1185","255","O4",,,"tegen r. balk 120 cm a. hart koppeling","39000","SGF*S3",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-20T00:00:00.000","2019-05-06T00:00:00.000","2017-02-03T00:00:00.000","2019-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12FX","Oplegger","SCHMITZ CARGOBULL","N/A","20250224","20200108",,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20160406","20180220","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","752","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2020-01-08T00:00:00.000","2016-04-06T00:00:00.000","2018-02-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR30SV","Oplegger","SCHMITZ CARGOBULL","N/A","20250204","20190124",,"kipper",,"N.v.t.","N.v.t.",,,"5670","39000",,,,"20170530","20190124","Geen verstrekking in Open Data",,"N.v.t.","100","33330",,,,,"0","6","850","0",,"980","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2019-01-24T00:00:00.000","2017-05-30T00:00:00.000","2019-01-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR31VN","Oplegger","SCHMITZ CARGOBULL","N/A","20250308","20190716",,"kipper",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20160407","20190318","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,,,"752",,,"832","255","O4",,,"r. balk","39000","SGF*S3",,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2019-07-16T00:00:00.000","2016-04-07T00:00:00.000","2019-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35FV","Oplegger","SCHMITZ CARGOBULL","N/A","20250223","20200317",,"kipper",,"N.v.t.","N.v.t.",,,"6690","39000",,,,"20170424","20180219","Geen verstrekking in Open Data",,"N.v.t.","100","32310",,,,,,,"752",,,"880","255","O4",,,"r. balk","39000","SGF*S3",,,,,,,"612","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2020-03-17T00:00:00.000","2017-04-24T00:00:00.000","2018-02-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
