"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL03VH","BROSHUIS","3VCC","20130607","20130607","N.v.t.",,"containercarrier"
"Oplegger","OL04VH","BROSHUIS","3VCC","20130607","20130607","N.v.t.",,"containercarrier"
"Oplegger","OL05VH","BROSHUIS","3VCC","20130607","20130607","N.v.t.",,"containercarrier"
"Oplegger","OL07VH","BROSHUIS","3VCC","20130613","20130613","N.v.t.",,"containercarrier"
"Oplegger","OL08VH","BROSHUIS","3VCC","20130613","20130613","N.v.t.",,"containercarrier"
"Oplegger","OL10VH","BROSHUIS","3VCC","20130705","20130705","N.v.t.",,"containercarrier"
"Oplegger","OL11RL","BROSHUIS","3UCC-39/45","20120523","20120523","N.v.t.",,"containercarrier"
"Oplegger","OL13VH","BROSHUIS","3VCC","20130705","20130705","N.v.t.",,"containercarrier"
"Oplegger","OL14YJ","BROSHUIS","2CONNECT-5AKCC","20130423","20130423","N.v.t.",,"containercarrier"
"Oplegger","OL15VH","BROSHUIS","2VCC","20130920","20130920","N.v.t.",,"containercarrier"
"Oplegger","OL15YJ","BROSHUIS","2CONNECT-2AKCC","20130416","20130416","N.v.t.",,"containercarrier"
"Oplegger","OL16VH","BROSHUIS","2VCC","20130920","20130920","N.v.t.",,"containercarrier"
"Oplegger","OL17VH","BROSHUIS","2VCC","20130920","20130920","N.v.t.",,"containercarrier"
"Oplegger","OL17YJ","BROSHUIS","2CONNECT-3AKCC","20130416","20130416","N.v.t.",,"containercarrier"
"Oplegger","OL18VH","BROSHUIS","2 VCC","20131004","20131004","N.v.t.",,"containercarrier"
"Oplegger","OL19VH","BROSHUIS","2 VCC","20131004","20131004","N.v.t.",,"containercarrier"
"Oplegger","OL20VH","BROSHUIS","2 VCC","20131011","20131011","N.v.t.",,"containercarrier"
"Oplegger","OL21VH","BROSHUIS","2 VCC","20131011","20131011","N.v.t.",,"containercarrier"
"Oplegger","OL22VH","BROSHUIS","2 VCC","20131011","20131011","N.v.t.",,"containercarrier"
"Oplegger","OL23VH","BROSHUIS","2 VCC","20131011","20131011","N.v.t.",,"containercarrier"
"Oplegger","OL23ZN","BROSHUIS","3UCC-39/45","20130628","20130628","N.v.t.",,"containercarrier"
"Oplegger","OL24ZD","BROSHUIS","2CONNECT-5AKCC","20130604","20130604","N.v.t.",,"containercarrier"
"Oplegger","OL25ZD","BROSHUIS","2CONNECT - 3AKCC","20130604","20130604","N.v.t.",,"containercarrier"
"Oplegger","OL26ZD","BROSHUIS","2CONNECT-2AKCC","20130604","20130604","N.v.t.",,"containercarrier"
"Oplegger","OL39RF","BROSHUIS","3UCC-39/45","20120406","20120406","N.v.t.",,"containercarrier"
"Oplegger","OL45YZ","BROSHUIS","2CONNECT-2AKCC","20130527","20130527","N.v.t.",,"containercarrier"
"Oplegger","OL46YZ","BROSHUIS","2CONNECT-3AKCC","20130527","20130527","N.v.t.",,"containercarrier"
"Oplegger","OL47YZ","BROSHUIS","2CONNECT-5AKCC","20130527","20130527","N.v.t.",,"containercarrier"
"Oplegger","OL50ZS","BROSHUIS","3UCC-39/45","20130712","20130712","N.v.t.",,"containercarrier"
"Oplegger","OL51ZS","BROSHUIS","3UCC-39/45","20130712","20130712","N.v.t.",,"containercarrier"
"Oplegger","OL60VG","BROSHUIS","2VCC","20130111","20130111","N.v.t.",,"containercarrier"
"Oplegger","OL61VG","BROSHUIS","2VCC","20130111","20130111","N.v.t.",,"containercarrier"
"Oplegger","OL62VG","BROSHUIS","2VCC","20130111","20130111","N.v.t.",,"containercarrier"
"Oplegger","OL63VG","BROSHUIS","2VCC","20130125","20130125","N.v.t.",,"containercarrier"
"Oplegger","OL64VG","BROSHUIS","2VCC","20130118","20130118","N.v.t.",,"containercarrier"
"Oplegger","OL65VG","BROSHUIS","2VCC","20130125","20130125","N.v.t.",,"containercarrier"
"Oplegger","OL66VG","BROSHUIS","2VCC","20130125","20130125","N.v.t.",,"containercarrier"
"Oplegger","OL67VG","BROSHUIS","2VCC","20130118","20130118","N.v.t.",,"containercarrier"
"Oplegger","OL68VG","BROSHUIS","2VCC","20130125","20130125","N.v.t.",,"containercarrier"
"Oplegger","OL69VG","BROSHUIS","2VCC","20130125","20130125","N.v.t.",,"containercarrier"
"Oplegger","OL70VG","BROSHUIS","2VCC","20130201","20130201","N.v.t.",,"containercarrier"
"Oplegger","OL71VG","BROSHUIS","2VCC","20130201","20130201","N.v.t.",,"containercarrier"
"Oplegger","OL72VG","BROSHUIS","2VCC","20130315","20130315","N.v.t.",,"containercarrier"
"Oplegger","OL73VG","BROSHUIS","2VCC","20130315","20130315","N.v.t.",,"containercarrier"
"Oplegger","OL74VG","BROSHUIS","2VCC","20130315","20130315","N.v.t.",,"containercarrier"
"Oplegger","OL75VG","BROSHUIS","2 VCC","20130325","20130325","N.v.t.",,"containercarrier"
"Oplegger","OL76VG","BROSHUIS","2 VCC","20130325","20130325","N.v.t.",,"containercarrier"
"Oplegger","OL77VG","BROSHUIS","2 VCC","20130325","20130325","N.v.t.",,"containercarrier"
"Oplegger","OL78VG","BROSHUIS","2VCC","20130328","20130328","N.v.t.",,"containercarrier"
"Oplegger","OL79VG","BROSHUIS","2VCC","20130328","20130328","N.v.t.",,"containercarrier"
"Oplegger","OL80VG","BROSHUIS","2VCC","20130328","20130328","N.v.t.",,"containercarrier"
"Oplegger","OL81VG","BROSHUIS","2VCC","20130522","20130522","N.v.t.",,"containercarrier"
"Oplegger","OL82HT","BROSHUIS","2CONNECT-5AKCC","20110413","20110413","N.v.t.",,"containercarrier"
"Oplegger","OL83VG","BROSHUIS","2VCC","20130522","20130522","N.v.t.",,"containercarrier"
"Oplegger","OL83XB","BROSHUIS","2CONNECT-5AKCC","20130129","20130129","N.v.t.",,"containercarrier"
"Oplegger","OL84VG","BROSHUIS","2VCC","20130507","20130507","N.v.t.",,"containercarrier"
"Oplegger","OL85VG","BROSHUIS","2VCC","20130507","20130507","N.v.t.",,"containercarrier"
"Oplegger","OL85XB","BROSHUIS","2CONNECT-2AKCC","20130129","20130129","N.v.t.",,"containercarrier"
"Oplegger","OL86VG","BROSHUIS","2VCC","20130507","20130507","N.v.t.",,"containercarrier"
"Oplegger","OL86XB","BROSHUIS","2CONNECT-3AKCC","20130129","20130129","N.v.t.",,"containercarrier"
"Oplegger","OL87VG","BROSHUIS","2VCC","20130524","20130524","N.v.t.",,"containercarrier"
"Oplegger","OL87XB","BROSHUIS","2CONNECT-5AKCC","20130129","20130129","N.v.t.",,"containercarrier"
"Oplegger","OL87YP","BROSHUIS","2CONNECT-5AKCC","20130423","20130423","N.v.t.",,"containercarrier"
"Oplegger","OL88XB","BROSHUIS","2CONNECT-2AKCC","20130129","20130129","N.v.t.",,"containercarrier"
"Oplegger","OL88YP","BROSHUIS","2CONNECT-2AKCC","20130423","20130423","N.v.t.",,"containercarrier"
"Oplegger","OL89XB","BROSHUIS","2CONNECT-3AKCC","20130129","20130129","N.v.t.",,"containercarrier"
"Oplegger","OL89YP","BROSHUIS","2CONNECT-3AKCC","20130423","20130423","N.v.t.",,"containercarrier"
"Oplegger","OL90VG","BROSHUIS","2VCC","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","OL92VG","BROSHUIS","2VCC","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","OL93VG","BROSHUIS","2VCC","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","OL94VG","BROSHUIS","2VCC","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","OL94ZB","BROSHUIS","3UCC-39/45","20130531","20130531","N.v.t.",,"containercarrier"
"Oplegger","OL95VG","BROSHUIS","2VCC","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","OL95ZB","BROSHUIS","3UCC-39/45","20130531","20130531","N.v.t.",,"containercarrier"
"Oplegger","OL96VG","BROSHUIS","3VCC","20130524","20130524","N.v.t.",,"containercarrier"
"Oplegger","OL96XH","BROSHUIS","2CONNECT-5AKCC","20130220","20130220","N.v.t.",,"containercarrier"
"Oplegger","OL96ZB","BROSHUIS","3UCC-39/45","20130531","20130531","N.v.t.",,"containercarrier"
"Oplegger","OL96ZH","BROSHUIS","2CONNECT-5AKCC","20130614","20130614","N.v.t.",,"containercarrier"
"Oplegger","OL97VG","BROSHUIS","3VCC","20130524","20130524","N.v.t.",,"containercarrier"
"Oplegger","OL97XH","BROSHUIS","2CONNECT-3AKCC","20130220","20130220","N.v.t.",,"containercarrier"
"Oplegger","OL97ZH","BROSHUIS","2CONNECT-3AKCC","20130614","20130614","N.v.t.",,"containercarrier"
"Oplegger","OL98XH","BROSHUIS","2CONNECT-2AKCC","20130220","20130220","N.v.t.",,"containercarrier"
"Oplegger","OL98ZH","BROSHUIS","2CONNECT-2AKCC","20130614","20130614","N.v.t.",,"containercarrier"
"Oplegger","ON01FF","BROSHUIS","3UCC-39/45","20140110","20140110","N.v.t.",,"containercarrier"
"Oplegger","ON01FP","BROSHUIS","2CONNECT-5AKCC","20140324","20140324","N.v.t.",,"containercarrier"
"Oplegger","ON01NN","BROSHUIS","2CONNECT - 2AKCC","20150116","20150116","N.v.t.",,"containercarrier"
"Oplegger","ON01TN","BROSHUIS","2CONNECT-5AKCC","20150521","20150521","N.v.t.",,"containercarrier"
"Oplegger","ON02NN","BROSHUIS","2CONNECT - 3AKCC","20150116","20150116","N.v.t.",,"containercarrier"
"Oplegger","ON03HZ","BROSHUIS","2CONNECT-5AKCC","20140610","20140610","N.v.t.",,"containercarrier"
"Oplegger","ON04FP","BROSHUIS","2CONNECT-3AKCC","20140324","20140324","N.v.t.",,"containercarrier"
"Oplegger","ON04HP","BROSHUIS","2CONNECT-5AKCC","20140519","20140519","N.v.t.",,"containercarrier"
"Oplegger","ON05FF","BROSHUIS","2CONNECT-5AKCC","20140115","20140115","N.v.t.",,"containercarrier"
"Oplegger","ON05FP","BROSHUIS","2CONNECT-2AKCC","20140324","20140324","N.v.t.",,"containercarrier"
"Oplegger","ON06FF","BROSHUIS","2CONNECT-2AKCC","20140115","20140115","N.v.t.",,"containercarrier"
"Oplegger","ON06HP","BROSHUIS","2CONNECT-3AKCC","20140519","20140519","N.v.t.",,"containercarrier"
"Oplegger","ON06LP","BROSHUIS","2CONNECT-5AKCC","20141027","20141027","N.v.t.",,"containercarrier"
"Oplegger","ON07FF","BROSHUIS","2CONNECT-3AKCC","20140115","20140115","N.v.t.",,"containercarrier"
"Oplegger","ON07HP","BROSHUIS","2CONNECT-2AKCC","20140519","20140519","N.v.t.",,"containercarrier"
"Oplegger","ON08FN","BROSHUIS","2CONNECT - 3AKCC","20140130","20140130","N.v.t.",,"containercarrier"
"Oplegger","ON08NS","BROSHUIS","2CONNECT-5AKCC","20150116","20150116","N.v.t.",,"containercarrier"
"Oplegger","ON08YS","BROSHUIS","2CONNECT-5AKCC","20151020","20151020","N.v.t.",,"containercarrier"
"Oplegger","ON08ZT","BROSHUIS","3UCC-39/45","20151126","20151126","N.v.t.",,"containercarrier"
"Oplegger","ON09FN","BROSHUIS","2CONNECT - 2AKCC","20140130","20140130","N.v.t.",,"containercarrier"
"Oplegger","ON09HT","BROSHUIS","2CONNECT-3AKCC","20140530","20140530","N.v.t.",,"containercarrier"
"Oplegger","ON09LP","BROSHUIS","2CONNECT-3AKCC","20141027","20141027","N.v.t.",,"containercarrier"
"Oplegger","ON09NS","BROSHUIS","2CONNECT - 3AKCC","20150116","20150116","N.v.t.",,"containercarrier"
"Oplegger","ON10LP","BROSHUIS","2CONNECT-2AKCC","20141027","20141027","N.v.t.",,"containercarrier"
"Oplegger","ON10NS","BROSHUIS","2CONNECT - 2AKCC","20150116","20150116","N.v.t.",,"containercarrier"
"Oplegger","ON10YZ","BROSHUIS","3UCC-39/45","20151012","20151012","N.v.t.",,"containercarrier"
"Oplegger","ON12ZY","BROSHUIS","3AKCC","20151130","20151130","N.v.t.",,"containercarrier"
"Oplegger","ON13RB","BROSHUIS","2AKCC","20150305","20150305","N.v.t.",,"containercarrier"
"Oplegger","ON13ZY","BROSHUIS","3AKCC","20151130","20151130","N.v.t.",,"containercarrier"
"Oplegger","ON14VF","BROSHUIS","MFCC","20110502","20150616","N.v.t.",,"containercarrier"
"Oplegger","ON15JN","BROSHUIS","2CONNECT-2AKCC","20140707","20140707","N.v.t.",,"containercarrier"
"Oplegger","ON16HY","BROSHUIS","2CONNECT-3AKCC","20140610","20140610","N.v.t.",,"containercarrier"
"Oplegger","ON16JN","BROSHUIS","2CONNECT-3AKCC","20140707","20140707","N.v.t.",,"containercarrier"
"Oplegger","ON17KX","BROSHUIS","2CONNECT-3AKCC","20140915","20140915","N.v.t.",,"containercarrier"
"Oplegger","ON18BT","BROSHUIS","2CONNECT - 2AKCC","20131002","20131002","N.v.t.",,"containercarrier"
"Oplegger","ON18JN","BROSHUIS","2CONNECT-5AKCC","20140707","20140707","N.v.t.",,"containercarrier"
"Oplegger","ON18KX","BROSHUIS","2CONNECT-2AKCC","20140915","20140915","N.v.t.",,"containercarrier"
"Oplegger","ON19BT","BROSHUIS","2CONNECT - 3AKCC","20131002","20131002","N.v.t.",,"containercarrier"
"Oplegger","ON19HY","BROSHUIS","2CONNECT-2AKCC","20140610","20140610","N.v.t.",,"containercarrier"
"Oplegger","ON19KX","BROSHUIS","2CONNECT-3AKCC","20140915","20140915","N.v.t.",,"containercarrier"
"Oplegger","ON20BT","BROSHUIS","2CONNECT-5AKCC","20131002","20131002","N.v.t.",,"containercarrier"
"Oplegger","ON20KX","BROSHUIS","2CONNECT-5AKCC","20140915","20140915","N.v.t.",,"containercarrier"
"Oplegger","ON20LJ","BROSHUIS","2CONNECT-2AKCC","20141015","20141015","N.v.t.",,"containercarrier"
"Oplegger","ON21KX","BROSHUIS","2CONNECT-5AKCC","20140915","20140915","N.v.t.",,"containercarrier"
"Oplegger","ON21LJ","BROSHUIS","2CONNECT-3AKCC","20141015","20141015","N.v.t.",,"containercarrier"
"Oplegger","ON22KX","BROSHUIS","2CONNECT-2AKCC","20140915","20140915","N.v.t.",,"containercarrier"
"Oplegger","ON24SG","BROSHUIS","2CONNECT-5AKCC","20150409","20150409","N.v.t.",,"containercarrier"
"Oplegger","ON25LJ","BROSHUIS","2CONNECT-5AKCC","20141015","20141015","N.v.t.",,"containercarrier"
"Oplegger","ON25YS","BROSHUIS","3UCC-39/45","20151202","20151202","N.v.t.",,"containercarrier"
"Oplegger","ON29ZK","BROSHUIS","2AKCC","20151102","20151102","N.v.t.",,"containercarrier"
"Oplegger","ON30RP","BROSHUIS","2AKCC","20150319","20150319","N.v.t.",,"containercarrier"
"Oplegger","ON30TZ","BROSHUIS","3AKCC","20150611","20150611","N.v.t.",,"containercarrier"
"Oplegger","ON30ZK","BROSHUIS","3AKCC","20151102","20151102","N.v.t.",,"containercarrier"
"Oplegger","ON31RP","BROSHUIS","3AKCC","20150319","20150319","N.v.t.",,"containercarrier"
"Oplegger","ON31TY","BROSHUIS","3AKCC","20150605","20150605","N.v.t.",,"containercarrier"
"Oplegger","ON32DS","BROSHUIS","2CONNECT-2AKCC","20131203","20131203","N.v.t.",,"containercarrier"
"Oplegger","ON32LG","BROSHUIS","3UCC-39/45","20141005","20141005","N.v.t.",,"containercarrier"
"Oplegger","ON32TF","BROSHUIS","2CONNECT-5AKCC","20150507","20150507","N.v.t.",,"containercarrier"
"Oplegger","ON32TY","BROSHUIS","2AKCC","20150605","20150605","N.v.t.",,"containercarrier"
"Oplegger","ON33DS","BROSHUIS","2CONNECT-3AKCC","20131203","20131203","N.v.t.",,"containercarrier"
"Oplegger","ON33HP","BROSHUIS","MFCC","20120413","20140515","N.v.t.",,"containercarrier"
"Oplegger","ON33HT","BROSHUIS","2CONNECT-3AKCC","20140602","20140602","N.v.t.",,"containercarrier"
"Oplegger","ON33LD","BROSHUIS","3UCC-39/45","20140926","20140926","N.v.t.",,"containercarrier"
"Oplegger","ON33LG","BROSHUIS","3UCC-39/45","20141005","20141005","N.v.t.",,"containercarrier"
"Oplegger","ON34DS","BROSHUIS","2CONNECT-5AKCC","20131203","20131203","N.v.t.",,"containercarrier"
"Oplegger","ON34GZ","BROSHUIS","2CONNECT-2AKCC","20140414","20140414","N.v.t.",,"containercarrier"
"Oplegger","ON34HT","BROSHUIS","2CONNECT-2AKCC","20140602","20140602","N.v.t.",,"containercarrier"
"Oplegger","ON34JP","BROSHUIS","MFCC","20120328","20140708","N.v.t.",,"containercarrier"
"Oplegger","ON34LD","BROSHUIS","3UCC-39/45","20140926","20140926","N.v.t.",,"containercarrier"
"Oplegger","ON34LG","BROSHUIS","3UCC-39/45","20141005","20141005","N.v.t.",,"containercarrier"
"Oplegger","ON34RP","BROSHUIS","2AKCC","20150319","20150319","N.v.t.",,"containercarrier"
"Oplegger","ON34ZD","BROSHUIS","3UCC-39/45 FLN","20151029","20151029","N.v.t.",,"containercarrier"
"Oplegger","ON35GZ","BROSHUIS","2CONNECT-3AKCC","20140414","20140414","N.v.t.",,"containercarrier"
"Oplegger","ON35HT","BROSHUIS","2CONNECT-5AKCC","20140602","20140602","N.v.t.",,"containercarrier"
"Oplegger","ON35LD","BROSHUIS","3UCC-39/45","20140926","20140926","N.v.t.",,"containercarrier"
"Oplegger","ON35LF","BROSHUIS","2CONNECT-2AKCC","20141002","20141002","N.v.t.",,"containercarrier"
"Oplegger","ON35RP","BROSHUIS","3AKCC","20150319","20150319","N.v.t.",,"containercarrier"
"Oplegger","ON36DB","BROSHUIS","2CONNECT - 3AKCC","20131029","20131029","N.v.t.",,"containercarrier"
"Oplegger","ON36HH","BROSHUIS","2CONNECT-2AKCC","20081229","20140418","N.v.t.",,"containercarrier"
"Oplegger","ON37DB","BROSHUIS","2CONNECT - 2AKCC","20131029","20131029","N.v.t.",,"containercarrier"
"Oplegger","ON38DB","BROSHUIS","2CONNECT - 2AKCC","20131029","20131029","N.v.t.",,"containercarrier"
"Oplegger","ON38LF","BROSHUIS","2CONNECT-3AKCC","20141002","20141002","N.v.t.",,"containercarrier"
"Oplegger","ON39DB","BROSHUIS","2CONNECT-5AKCC","20131029","20131029","N.v.t.",,"containercarrier"
"Oplegger","ON39LF","BROSHUIS","2CONNECT-5AKCC","20141002","20141002","N.v.t.",,"containercarrier"
"Oplegger","ON40DB","BROSHUIS","2CONNECT-5AKCC","20131029","20131029","N.v.t.",,"containercarrier"
"Oplegger","ON40HH","BROSHUIS","2CONNECT-3AKCC","20090129","20140418","N.v.t.",,"containercarrier"
"Oplegger","ON40NR","BROSHUIS","3UCC-39/45","20150108","20150108","N.v.t.",,"containercarrier"
"Oplegger","ON41DB","BROSHUIS","2CONNECT - 3AKCC","20131029","20131029","N.v.t.",,"containercarrier"
"Oplegger","ON41FN","BROSHUIS","2CONNECT-5AKCC","20140130","20140130","N.v.t.",,"containercarrier"
"Oplegger","ON41NR","BROSHUIS","3UCC-39/45","20150108","20150108","N.v.t.",,"containercarrier"
"Oplegger","ON42HH","BROSHUIS","2CONNECT-5AKCC","20081229","20140418","N.v.t.",,"containercarrier"
"Oplegger","ON43NP","BROSHUIS","3UCC-39","20120321","20141220","N.v.t.",,"containercarrier"
"Oplegger","ON43NR","BROSHUIS","3UCC-39/45 FLN","20150108","20150108","N.v.t.",,"containercarrier"
"Oplegger","ON43SJ","BROSHUIS","2AKCC","20150409","20150409","N.v.t.",,"containercarrier"
"Oplegger","ON43ZL","BROSHUIS","3UCC-39/45","20151119","20151119","N.v.t.",,"containercarrier"
"Oplegger","ON44NR","BROSHUIS","3UCC-39/45 FLN","20150108","20150108","N.v.t.",,"containercarrier"
"Oplegger","ON44SJ","BROSHUIS","3AKCC","20150409","20150409","N.v.t.",,"containercarrier"
"Oplegger","ON45HH","BROSHUIS","2CONNECT-2AKCC","20140424","20140424","N.v.t.",,"containercarrier"
"Oplegger","ON45JN","BROSHUIS","2CONNECT-2AKCC","20140707","20140707","N.v.t.",,"containercarrier"
"Oplegger","ON45ZL","BROSHUIS","3UCC-39/45","20151106","20151106","N.v.t.",,"containercarrier"
"Oplegger","ON46HH","BROSHUIS","2CONNECT-3AKCC","20140424","20140424","N.v.t.",,"containercarrier"
"Oplegger","ON48HH","BROSHUIS","2CONNECT-5AKCC","20140424","20140424","N.v.t.",,"containercarrier"
"Oplegger","ON49BF","BROSHUIS","2CONNECT- 2AKCC","20130829","20130829","N.v.t.",,"containercarrier"
"Oplegger","ON50BF","BROSHUIS","2CONNECT-3AKCC","20130829","20130829","N.v.t.",,"containercarrier"
"Oplegger","ON52DN","BROSHUIS","2CONNECT-2RAKCC","20131127","20131127","N.v.t.",,"containercarrier"
"Oplegger","ON52YN","BROSHUIS","2CONNECT-4AKCC","20150918","20150918","N.v.t.",,"containercarrier"
"Oplegger","ON53DN","BROSHUIS","2CONNECT-4AKCC","20131127","20131127","N.v.t.",,"containercarrier"
"Oplegger","ON53ZB","BROSHUIS","3AKCC","20151029","20151029","N.v.t.",,"containercarrier"
"Oplegger","ON54DN","BROSHUIS","2CONNECT-2AKCC","20131127","20131127","N.v.t.",,"containercarrier"
"Oplegger","ON54NK","BROSHUIS","2 CONNECT-2 AKCC","20110209","20141209","N.v.t.",,"containercarrier"
"Oplegger","ON54ZB","BROSHUIS","2AKCC","20151029","20151029","N.v.t.",,"containercarrier"
"Oplegger","ON55DN","BROSHUIS","2CONNECT - 3AKCC","20131120","20131120","N.v.t.",,"containercarrier"
"Oplegger","ON55LK","BROSHUIS","2CONNECT-2AKCC","20141016","20141016","N.v.t.",,"containercarrier"
"Oplegger","ON55NK","BROSHUIS","2 CONNECT-3 AKCC","20110209","20141209","N.v.t.",,"containercarrier"
"Oplegger","ON55YN","BROSHUIS","2CONNECT-1AKCC","20150918","20150918","N.v.t.",,"containercarrier"
"Oplegger","ON55YT","BROSHUIS","2AKCC","20151020","20151020","N.v.t.",,"containercarrier"
"Oplegger","ON56DN","BROSHUIS","2CONNECT - 2AKCC","20131120","20131120","N.v.t.",,"containercarrier"
"Oplegger","ON57DN","BROSHUIS","2CONNECT-5AKCC","20131120","20131120","N.v.t.",,"containercarrier"
"Oplegger","ON57LK","BROSHUIS","2CONNECT-3AKCC","20141016","20141016","N.v.t.",,"containercarrier"
"Oplegger","ON57YT","BROSHUIS","3AKCC","20151020","20151020","N.v.t.",,"containercarrier"
"Oplegger","ON58JF","BROSHUIS","2CONNECT-5AKCC","20140620","20140620","N.v.t.",,"containercarrier"
"Oplegger","ON58YN","BROSHUIS","3AKCC","20150918","20150918","N.v.t.",,"containercarrier"
"Oplegger","ON59JF","BROSHUIS","2CONNECT-3AKCC","20140620","20140620","N.v.t.",,"containercarrier"
"Oplegger","ON60LF","BROSHUIS","2CONNECT-5AKCC","20141003","20141003","N.v.t.",,"containercarrier"
"Oplegger","ON61JF","BROSHUIS","2CONNECT-2AKCC","20140620","20140620","N.v.t.",,"containercarrier"
"Oplegger","ON61LF","BROSHUIS","2CONNECT-2AKCC","20141003","20141003","N.v.t.",,"containercarrier"
"Oplegger","ON61LK","BROSHUIS","2CONNECT-5AKCC","20141016","20141016","N.v.t.",,"containercarrier"
"Oplegger","ON62KY","BROSHUIS","2CONNECT-5AKCC","20141008","20141008","N.v.t.",,"containercarrier"
"Oplegger","ON62LF","BROSHUIS","2CONNECT-3AKCC","20141003","20141003","N.v.t.",,"containercarrier"
"Oplegger","ON63HN","BROSHUIS","3UCC-39/45","20140509","20140509","N.v.t.",,"containercarrier"
