"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0516VP","MG","B","19721201","19721201","GROEN",,"Niet geregistreerd"
"Personenauto","0588SF","MG","BGT","19710428","19710428","GEEL",,"Niet geregistreerd"
"Personenauto","0593HE","MG","BGT","19681001","19681001","ROOD",,"Niet geregistreerd"
"Personenauto","05HM43","MG","BGT","19751105","19751105","GEEL",,"Niet geregistreerd"
"Personenauto","05YA02","MG","B GT","19740701","20001104","WIT",,"Niet geregistreerd"
"Personenauto","05YA05","MG","B GT V8","19730817","19940215","ROOD",,"Niet geregistreerd"
"Personenauto","05YA08","MG","B","19760701","19980331","GROEN",,"Niet geregistreerd"
"Personenauto","05YA18","MG","B TOURER","19770701","19990607","GROEN",,"Niet geregistreerd"
"Personenauto","05YA28","MG","B","19730228","19990520","ROOD",,"Niet geregistreerd"
"Personenauto","05YA32","MG","B TOURER US","19740630","19960819","ROOD",,"Niet geregistreerd"
"Personenauto","05YA45","MG","B","19730207","19980717","BLAUW",,"Niet geregistreerd"
"Personenauto","05YA46","MG","B","19730810","19990206","GEEL",,"Niet geregistreerd"
"Personenauto","05YA69","MG","B","19740701","19931029","GROEN",,"Niet geregistreerd"
"Personenauto","05YB97","MG","B TOURER","19750630","19910619","BLAUW",,"Niet geregistreerd"
"Personenauto","05YD12","MG","B","19770630","19970811","WIT",,"Niet geregistreerd"
"Personenauto","05YE15","MG","B TOURER US","19760228","19940613","ROOD",,"Niet geregistreerd"
"Personenauto","05YE37","MG","B TOURER US","19770228","19940615","ROOD",,"Niet geregistreerd"
"Personenauto","05YE94","MG","B TOURER","19760228","19951129","GEEL",,"Niet geregistreerd"
"Personenauto","0617TV","MG","B","19720322","19720322","ROOD",,"Niet geregistreerd"
"Personenauto","0644VR","MG","BGT","19730605","19730605","GROEN",,"Niet geregistreerd"
"Personenauto","0658UU","MG","B.GT","19690630","19721107","GROEN",,"Niet geregistreerd"
"Personenauto","0667TV","MG","B","19720330","19720330","GROEN",,"Niet geregistreerd"
"Personenauto","0668TV","MG","B","19730112","19730112","GEEL",,"Niet geregistreerd"
"Personenauto","06YA53","MG","B TOURER US","19751117","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","06YA63","MG","B","19740228","19960424","ROOD",,"Niet geregistreerd"
"Personenauto","06YB47","MG","B","19740228","19950522","GROEN",,"Niet geregistreerd"
"Personenauto","0737SM","MG","B","19711228","19711228","BLAUW",,"Niet geregistreerd"
"Personenauto","07ND27","MG","B TOURER","19760824","19760824","GROEN",,"Niet geregistreerd"
"Personenauto","07RA45","MG","B","19750503","19750503","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA01","MG","B","19760818","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","07YA15","MG","B","19740601","19930629","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA20","MG","B","19740630","19890701","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA21","MG","B TOURER","19760630","19930317","GEEL",,"Niet geregistreerd"
"Personenauto","07YA28","MG","B TOURER","19730630","19920820","ROOD",,"Niet geregistreerd"
"Personenauto","07YA66","MG","B TOURER","19770228","19960302","WIT",,"Niet geregistreerd"
"Personenauto","07YA77","MG","B","19740228","19980808","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA88","MG","B GT","19730228","19990519","ROOD",,"Niet geregistreerd"
"Personenauto","07YA93","MG","B TOURER US","19750228","19990709","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA99","MG","B TOURER","19771001","20000215","GEEL",,"Niet geregistreerd"
"Personenauto","07YD74","MG","B.GT.","19750630","19900112","BLAUW",,"Niet geregistreerd"
"Personenauto","07ZR07","MG","B","19710630","19760422","GROEN",,"Niet geregistreerd"
"Personenauto","0821SL","MG","BGT","19710823","19710823","GROEN",,"Niet geregistreerd"
"Personenauto","0847ET","MG","B","19650630","19671220","WIT",,"Niet geregistreerd"
"Personenauto","0850XH","MG","B","19730801","19730801","ROOD",,"Niet geregistreerd"
"Personenauto","08GL83","MG","B","19740630","19750808","ROOD",,"Niet geregistreerd"
"Personenauto","08HE78","MG","BGT","19751001","19751001","ROOD",,"Niet geregistreerd"
"Personenauto","08NZ22","MG","B TOURER","19761203","19761203","GROEN",,"Niet geregistreerd"
"Personenauto","08VE76","MG","MGB GT","19780421","19780421","ROOD",,"Niet geregistreerd"
"Personenauto","08VG55","MG","YB","19520630","19780412","ROOD",,"Niet geregistreerd"
"Personenauto","08VJ40","MG","BGT","19780623","19780623","WIT",,"Niet geregistreerd"
"Personenauto","08YA05","MG","B","19731101","19990721","ROOD",,"Niet geregistreerd"
"Personenauto","08YA21","MG","B TOURER US","19770228","19970718","ORANJE",,"Niet geregistreerd"
"Personenauto","08YA23","MG","B TOURER US","19770228","20000519","BLAUW",,"Niet geregistreerd"
"Personenauto","08YA27","MG","MGB GT V8","19730920","19980507","BLAUW",,"Niet geregistreerd"
"Personenauto","08YA42","MG","B","19740228","19941012","ROOD",,"Niet geregistreerd"
"Personenauto","08YA87","MG","B TOURER","19770228","20010201","GROEN",,"Niet geregistreerd"
"Personenauto","08YA95","MG","BGT V8","19731221","19940610","BLAUW",,"Niet geregistreerd"
"Personenauto","08YA98","MG","B","19770630","19900504","ROOD",,"Niet geregistreerd"
"Personenauto","0904TH","MG","BGT","19711207","19711207","CREME",,"Niet geregistreerd"
"Personenauto","09ME23","MG","BGT","19760507","19760507","ROOD",,"Niet geregistreerd"
"Personenauto","09SL61","MG","B","19770727","19770727","GEEL",,"Niet geregistreerd"
"Personenauto","09TA00","MG","B","19700630","19770929","ROOD",,"Niet geregistreerd"
"Personenauto","09YA02","MG","B","19730228","19930623","GROEN",,"Niet geregistreerd"
"Personenauto","09YA37","MG","B","19740630","19881013","BRUIN",,"Niet geregistreerd"
"Personenauto","09YA38","MG","B TOURER US","19760630","19910611","GEEL",,"Niet geregistreerd"
"Personenauto","09YA57","MG","B TOURER US","19770228","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","09YA58","MG","B","19730228","19980529","GROEN",,"Niet geregistreerd"
"Personenauto","09YA69","MG","B TOURER US","19740228","19930721","WIT",,"Niet geregistreerd"
"Personenauto","09YA75","MG","B","19730515","19971111","ROOD",,"Niet geregistreerd"
"Personenauto","09YA91","MG","B","19740228","20010216","ZWART",,"Niet geregistreerd"
"Personenauto","09YD07","MG","B GT","19730401","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","09YD77","MG","B TOURER","19760630","19920521","ROOD",,"Niet geregistreerd"
"Personenauto","10YA04","MG","MG B","19740630","19881013","WIT",,"Niet geregistreerd"
"Personenauto","10YA15","MG","B TOURER US","19770228","19971202","WIT",,"Niet geregistreerd"
"Personenauto","10YA27","MG","B.GT.","19730228","20000417","GRIJS",,"Niet geregistreerd"
"Personenauto","10YA35","MG","B TOURER","19750630","19870721","ROOD",,"Niet geregistreerd"
"Personenauto","10YA48","MG","B TOURER","19730630","19950412","BLAUW",,"Niet geregistreerd"
"Personenauto","10YD14","MG","B","19770630","19920714","GEEL",,"Niet geregistreerd"
"Personenauto","10YD60","MG","B TOURER US","19760630","19920609","ROOD",,"Niet geregistreerd"
"Personenauto","10YE83","MG","B TOURER","19770228","19960809","ROOD",,"Niet geregistreerd"
"Personenauto","1135VG","MG","B-GT","19710630","19740301","ROOD",,"Niet geregistreerd"
"Personenauto","1163ZE","MG","B","19730522","19730522","GROEN",,"Niet geregistreerd"
"Personenauto","1164ZE","MG","B","19730523","19730523","GEEL",,"Niet geregistreerd"
"Personenauto","1173VU","MG","B","19721221","19721221","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","11DGFZ","MG","B","19730228","19990722","ROOD",,"Niet geregistreerd"
"Personenauto","11DT34","MG","BGT","19741014","19741014","GEEL",,"Niet geregistreerd"
"Personenauto","11MR79","MG","B","19750630","19760715","GEEL",,"Niet geregistreerd"
"Personenauto","11YA23","MG","B.GT.","19730322","19870801","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA29","MG","BGT","19760630","19880119","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA35","MG","B","19730630","19920619","WIT",,"Niet geregistreerd"
"Personenauto","11YA46","MG","B","19730630","19961220","GROEN",,"Niet geregistreerd"
"Personenauto","11YA58","MG","B","19730630","19940531","ROOD",,"Niet geregistreerd"
"Personenauto","11YA63","MG","BGT","19760414","20010226","GEEL",,"Niet geregistreerd"
"Personenauto","11YB05","MG","B","19740630","19900612","ROOD",,"Niet geregistreerd"
"Personenauto","11YB19","MG","B","19740228","20040326","GROEN",,"Niet geregistreerd"
"Personenauto","11YB54","MG","B","19740630","19900504","GROEN",,"Niet geregistreerd"
"Personenauto","11YD22","MG","B TOURER","19740228","19950624","GEEL",,"Niet geregistreerd"
"Personenauto","11YE94","MG","B GT","19730801","19961112","GROEN",,"Niet geregistreerd"
"Personenauto","11ZF70","MG","B TOURER","19760512","19760512","ROOD",,"Niet geregistreerd"
"Personenauto","11ZM98","MG","BGT","19700224","19700224","WIT",,"Niet geregistreerd"
"Personenauto","12FJ73","MG","B","19750328","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","12FNXS","MG","BGT","19740630","20000513","BLAUW",,"Niet geregistreerd"
"Personenauto","12ND10","MG","B TOURER","19760819","19760819","GEEL",,"Niet geregistreerd"
"Personenauto","12YA09","MG","B","19731204","19970808","WIT",,"Niet geregistreerd"
"Personenauto","12YA22","MG","B TOURER US","19740228","19950228","WIT",,"Niet geregistreerd"
"Personenauto","12YA44","MG","B TOURER US","19740228","20000925","GROEN",,"Niet geregistreerd"
"Personenauto","12YA85","MG","B","19770630","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","1359MF","MG","B","19700102","19700102","ROOD",,"Niet geregistreerd"
"Personenauto","1361RZ","MG","B","19710604","19710604","GROEN",,"Niet geregistreerd"
"Personenauto","13DX98","MG","BGT","19741007","19741007","BLAUW",,"Niet geregistreerd"
"Personenauto","13GD34","MG","B GT","19750612","19750612","GEEL",,"Niet geregistreerd"
"Personenauto","13JF63","MG","B","19730530","19730530","GEEL",,"Niet geregistreerd"
"Personenauto","13RF49","MG","BGT","19750731","19750731","WIT",,"Niet geregistreerd"
"Personenauto","13YA51","MG","B TOURER US","19740228","19960320","BLAUW",,"Niet geregistreerd"
"Personenauto","13YD14","MG","B TOURER","19770630","19880620","WIT",,"Niet geregistreerd"
"Personenauto","13YD44","MG","B TOURER","19740630","19890912","GEEL",,"Niet geregistreerd"
"Personenauto","1430UG","MG","B","19720524","19720524","ORANJE",,"Niet geregistreerd"
"Personenauto","1445UH","MG","B","19720613","19720613","ROOD",,"Niet geregistreerd"
"Personenauto","1452HG","MG","B","19690917","19690917","GROEN",,"Niet geregistreerd"
"Personenauto","1468HG","MG","B","19690102","19690102","GROEN",,"Niet geregistreerd"
"Personenauto","1493JZ","MG","B","19691001","19691001","BLAUW",,"Niet geregistreerd"
"Personenauto","14FX94","MG","B.GT.","19740630","19750616","WIT",,"Niet geregistreerd"
"Personenauto","14HT99","MG","B","19630630","19710726","ROOD",,"Niet geregistreerd"
"Personenauto","14MD49","MG","B TOURER","19760709","19760709","GROEN",,"Niet geregistreerd"
"Personenauto","14MP07","MG","BUGGY","19570630","19760623","GEEL",,"Niet geregistreerd"
"Personenauto","14YA50","MG","BGT V8","19740630","19901222","GEEL",,"Niet geregistreerd"
"Personenauto","14YA72","MG","B","19750228","19950822","BLAUW",,"Niet geregistreerd"
"Personenauto","14YE00","MG","B","19730630","19900330","GROEN",,"Niet geregistreerd"
"Personenauto","14YE05","MG","B","19730228","19950509","ROOD",,"Niet geregistreerd"
"Personenauto","14ZH09","MG","B TOURER","19780807","19780807","ZWART",,"Niet geregistreerd"
"Personenauto","1536VF","MG","B","19710129","19710129","BLAUW",,"Niet geregistreerd"
"Personenauto","1558NG","MG","B","19690630","19700731","GROEN",,"Niet geregistreerd"
"Personenauto","1559XU","MG","B.GT.","19730419","19730419","ORANJE",,"Niet geregistreerd"
"Personenauto","1569NN","MG","B","19700601","19700601","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","15AP21","MG","B","19731102","19731102","BLAUW",,"Niet geregistreerd"
"Personenauto","15JZ52","MG","B TOURER","19760423","19760423","ROOD",,"Niet geregistreerd"
"Personenauto","15ND58","MG","B TOURER","19761118","19761118","ROOD",,"Niet geregistreerd"
"Personenauto","15UA08","MG","B TOURER","19771228","19771228","GEEL",,"Niet geregistreerd"
"Personenauto","15YA00","MG","B TOURER US","19770228","19930915","ROOD",,"Niet geregistreerd"
"Personenauto","15YA03","MG","B.GT.","19740415","20010915","ORANJE",,"Niet geregistreerd"
"Personenauto","15YA09","MG","B","19760716","19960723","GEEL",,"Niet geregistreerd"
"Personenauto","15YA14","MG","B","19740228","19950526","ROOD",,"Niet geregistreerd"
"Personenauto","15YA71","MG","B TOURER","19750630","19920104","ORANJE",,"Niet geregistreerd"
"Personenauto","15YA74","MG","B TOURER","19750630","19871125","BEIGE",,"Niet geregistreerd"
"Personenauto","15YA77","MG","B","19730630","19920619","ROOD",,"Niet geregistreerd"
"Personenauto","15YA78","MG","B","19760630","19920622","GEEL",,"Niet geregistreerd"
"Personenauto","15YA91","MG","B","19770630","19890502","BLAUW",,"Niet geregistreerd"
"Personenauto","15YB99","MG","B","19770630","19930422","ROOD",,"Niet geregistreerd"
"Personenauto","15YD47","MG","B TOURER","19760228","19930907","WIT",,"Niet geregistreerd"
"Personenauto","15YE78","MG","B","19770630","19810619","ROOD",,"Niet geregistreerd"
"Personenauto","15YE99","MG","BGT","19730406","19960627","BLAUW",,"Niet geregistreerd"
"Personenauto","1627AP","MG","B","19651208","19651208","ZWART",,"Niet geregistreerd"
"Personenauto","1631HM","MG","B","19681218","19681218","BLAUW",,"Niet geregistreerd"
"Personenauto","1643AP","MG","B","19651215","19651215","ZWART",,"Niet geregistreerd"
"Personenauto","16FK07","MG","BGT","19750321","19750321","ORANJE",,"Niet geregistreerd"
"Personenauto","16MH46","MG","BGT","19760610","19760610","GEEL",,"Niet geregistreerd"
"Personenauto","16VZ95","MG","B GT","19720630","19780623","WIT",,"Niet geregistreerd"
"Personenauto","16YA15","MG","B TOURER US","19770630","19880908","BLAUW",,"Niet geregistreerd"
"Personenauto","16YA16","MG","B TOURER","19770630","19900817","GROEN",,"Niet geregistreerd"
"Personenauto","16YA33","MG","B GT","19741001","20010412","WIT",,"Niet geregistreerd"
"Personenauto","16YA49","MG","B","19741023","19970125","GROEN",,"Niet geregistreerd"
"Personenauto","16YE74","MG","B","19740630","19840702","ROOD",,"Niet geregistreerd"
"Personenauto","1755PM","MG","B","19660630","19710317","ZWART",,"Niet geregistreerd"
"Personenauto","1769PA","MG","B","19700806","19700806","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1772PA","MG","B","19700910","19700910","WIT",,"Niet geregistreerd"
"Personenauto","1773PA","MG","B","19700812","19700812","GROEN",,"Niet geregistreerd"
"Personenauto","1781AZ","MG","B","19651231","19651231","ROOD",,"Niet geregistreerd"
"Personenauto","1784XL","MG","B","19730315","19730315","GROEN",,"Niet geregistreerd"
"Personenauto","1788NV","MG","B","19701109","19701109","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","17DD15","MG","B","19740612","19740612","GEEL",,"Niet geregistreerd"
"Personenauto","17JF22","MG","BGT","19760205","19760205","GROEN",,"Niet geregistreerd"
"Personenauto","17XJ75","MG","BGT","19710630","19780802","GROEN",,"Niet geregistreerd"
"Personenauto","17XV18","MG","B","19750110","19750110","GEEL",,"Niet geregistreerd"
"Personenauto","17YA05","MG","B","19740228","19970823","WIT",,"Niet geregistreerd"
"Personenauto","17YA26","MG","B TOURER US","19740630","19890522","ROOD",,"Niet geregistreerd"
"Personenauto","17YA46","MG","B.GT.","19740415","19940714","GROEN",,"Niet geregistreerd"
"Personenauto","17YA50","MG","B TOURER US","19770630","19900406","WIT",,"Niet geregistreerd"
"Personenauto","17YA70","MG","B TOURER","19770630","19920416","GEEL",,"Niet geregistreerd"
"Personenauto","17YE69","MG","B","19770630","19910809","GROEN",,"Niet geregistreerd"
"Personenauto","1806EE","MG","B","19670602","19670602","ROOD",,"Niet geregistreerd"
"Personenauto","1846JT","MG","B","19690808","19690808","WIT",,"Niet geregistreerd"
"Personenauto","1865BG","MG","B","19660506","19660506","GROEN",,"Niet geregistreerd"
"Personenauto","1865JF","MG","B","19690509","19690509","GROEN",,"Niet geregistreerd"
"Personenauto","1892JF","MG","B","19690514","19690514","GROEN",,"Niet geregistreerd"
"Personenauto","1894PS","MG","B","19700630","19710422","ROOD",,"Niet geregistreerd"
"Personenauto","18EJ43","MG","B","19741211","19741211","ORANJE",,"Niet geregistreerd"
"Personenauto","18HS56","MG","B TOURER","19751212","19751212","ROOD",,"Niet geregistreerd"
"Personenauto","18JZ37","MG","B TOURER","19760427","19760427","ROOD",,"Niet geregistreerd"
"Personenauto","18NU22","MG","B TOURER","19760521","19760521","GEEL",,"Niet geregistreerd"
"Personenauto","18XN89","MG","B TOURER","19760910","19760910","GEEL",,"Niet geregistreerd"
"Personenauto","18YA52","MG","B GT","19730319","19941027","BEIGE",,"Niet geregistreerd"
"Personenauto","18YA63","MG","B","19740701","19990224","GROEN",,"Niet geregistreerd"
"Personenauto","18YA95","MG","B","19740228","19971128","ROOD",,"Niet geregistreerd"
"Personenauto","18YA96","MG","B","19730630","19970319","GEEL",,"Niet geregistreerd"
"Personenauto","18YD53","MG","BGT","19740630","19790504","ORANJE",,"Niet geregistreerd"
"Personenauto","18YD94","MG","B","19770630","19920514","ROOD",,"Niet geregistreerd"
"Personenauto","1903JX","MG","B","19690924","19690924","GROEN",,"Niet geregistreerd"
"Personenauto","1924ZS","MG","B","19700730","19700730","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1928VM","MG","B","19721108","19721108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1991TT","MG","BGT","19720322","19720322","CREME",,"Niet geregistreerd"
"Personenauto","19ME76","MG","BGT","19760513","19760513","ROOD",,"Niet geregistreerd"
"Personenauto","19YA07","MG","B TOURER US","19760228","19950127","GROEN",,"Niet geregistreerd"
"Personenauto","19YA12","MG","B","19740228","19960529","WIT",,"Niet geregistreerd"
"Personenauto","19YA68","MG","B TOURER US","19770630","19880106","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA95","MG","B TOURER US","19770630","19950616","GROEN",,"Niet geregistreerd"
"Personenauto","19YB12","MG","B","19770630","19920304","WIT",,"Niet geregistreerd"
"Personenauto","19YB79","MG","B TOURER US","19770228","19940509","BLAUW",,"Niet geregistreerd"
"Personenauto","19ZD02","MG","BGT","19750630","19770808","BLAUW",,"Niet geregistreerd"
"Personenauto","2006ZV","MG","B","19700723","19700723","BLAUW",,"Niet geregistreerd"
"Personenauto","2022NZ","MG","B","19700724","19700724","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2038NZ","MG","B","19700811","19700811","BLAUW",,"Niet geregistreerd"
"Personenauto","2039NZ","MG","BGT","19700729","19700729","ROOD",,"Niet geregistreerd"
"Personenauto","2048NN","MG","B","19700612","19700612","ROOD",,"Niet geregistreerd"
"Personenauto","2059ZX","MG","B","19700720","19700720","GEEL",,"Niet geregistreerd"
"Personenauto","2070UT","MG","B","19721012","19721012","ROOD",,"Niet geregistreerd"
"Personenauto","2071TF","MG","BGT","19711119","19711119","GROEN",,"Niet geregistreerd"
"Personenauto","20JV74","MG","B TOURER","19760618","19760618","ROOD",,"Niet geregistreerd"
"Personenauto","20SR85","MG","MG B","19690630","19770804","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","20TF09","MG","B","19680624","19680624","ROOD",,"Niet geregistreerd"
"Personenauto","20YA04","MG","B","19730630","19920805","ORANJE",,"Niet geregistreerd"
"Personenauto","20YA07","MG","B","19740630","19810330","WIT",,"Niet geregistreerd"
"Personenauto","20YA23","MG","B.GT.","19750630","19910114","BLAUW",,"Niet geregistreerd"
"Personenauto","20YA60","MG","B TOURER","19760228","19940706","ROOD",,"Niet geregistreerd"
"Personenauto","20YB03","MG","B.GT.","19730228","19960529","BLAUW",,"Niet geregistreerd"
"Personenauto","20YB38","MG","MODEL B","19760630","19821026","GEEL",,"Niet geregistreerd"
"Personenauto","20YD86","MG","B TOURER US","19760630","19890807","BLAUW",,"Niet geregistreerd"
"Personenauto","2159EL","MG","B","19671006","19671006","GROEN",,"Niet geregistreerd"
"Personenauto","2160GP","MG","B","19680726","19680726","WIT",,"Niet geregistreerd"
"Personenauto","2161GP","MG","B","19680725","19680725","ROOD",,"Niet geregistreerd"
"Personenauto","21JM16","MG","B TOURER","19760417","19760417","GROEN",,"Niet geregistreerd"
"Personenauto","21MR36","MG","B TOURER","19760706","19760706","WIT",,"Niet geregistreerd"
"Personenauto","21MS05","MG","B TOURER","19760714","19760714","GEEL",,"Niet geregistreerd"
