"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63HXL3","Personenauto","CHAUSSON","WELCOME WS","20250610","20150905","9118","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2768","3300","2868","750","1550","20090328","20090328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3300","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX33BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2015-09-05T00:00:00.000","2009-03-28T00:00:00.000","2009-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HZZ8","Personenauto","CHAUSSON","WELCOME WS","20240725","20220810","8336","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2768","3300","2868","750","1550","20090408","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX33BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-08-10T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HZB9","Personenauto","CHAUSSON","WELCOME WS","20250519","20230329","8336","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2768","3500","2868","750","1550","20090403","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","5050","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-03-29T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JFL8","Personenauto","CHAUSSON","WELCOME WS","20240812","20200905","10540","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2768","3300","2868","750","1550","20090523","20090523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm v. voorzitting","3300","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX33BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2020-09-05T00:00:00.000","2009-05-23T00:00:00.000","2009-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JKP5","Personenauto","CHAUSSON","WELCOME WS","20250420","20120329","10052","kampeerwagen","4","GRIJS","WIT","4","2287","2768","3300","2868","750","1550","20090619","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3300","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX33BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2012-03-29T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KXP6","Personenauto","CHAUSSON","WELCOME WS","20250302","20100302","8438","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2768","3300","2868","750","1550","20100302","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"590","0","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX33BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PRN4","Personenauto","CHAUSSON","WELCOME WS","20240611","20150612","8472","kampeerwagen","4","GRIJS","WIT","4","2287","2768","3500","2868","750","1550","20110311","20110311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"590","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","5050","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2015-06-12T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SPJ72","Personenauto","CHAUSSON","WELCOME WS","20241027","20161028","8010","kampeerwagen","4","GRIJS","WIT","4","2287","2768","3300","2868","750","1550","20090130","20131204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX33BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2016-10-28T00:00:00.000","2009-01-30T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TBV5","Personenauto","CHAUSSON","WELCOME WS","20240515","20220307","8430","kampeerwagen","4","GRIJS","WIT","4","2287","2768","3300","2868","750","1550","20090702","20120331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX33BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2022-03-07T00:00:00.000","2009-07-02T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFX31","Personenauto","CHAUSSON","WELCOME WS","20250405","20200609","10167","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2768","3300","2868","750","1550","20100415","20130926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3300","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX33BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-06-09T00:00:00.000","2010-04-15T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TDD8","Personenauto","CHAUSSON","WELCOME WS","20250206","20240209","10666","kampeerwagen","4","GRIJS","WIT","4","2287","2768","3300","2868","750","1550","20111229","20111229","Geen verstrekking in Open Data","38237","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX33BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-02-09T00:00:00.000","2011-12-29T00:00:00.000","2011-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LGL4","Personenauto","CHAUSSON","WELCOME WS","20240709","20200724","8559","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2768","3300","2868","750","1550","20100413","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"590","0","M1",,,"r. voorwielscherm by voorzitting","3300","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX33BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-07-24T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TPG72","Personenauto","CHAUSSON","WELCOME WS","20250425","20200723","8719","kampeerwagen","4","WIT","GRIJS","4","2287","2768","3300","2868","750","1550","20090708","20140403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX33BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-07-23T00:00:00.000","2009-07-08T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF605T","Personenauto","CHAUSSON","WELCOME WS","20250423","20150507","6661","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2768","3300","2868","750","1550","20090512","20150507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX33BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2015-05-07T00:00:00.000","2009-05-12T00:00:00.000","2015-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H037VL","Personenauto","CHAUSSON","WELCOME WS","20240710","20200703","9709","kampeerwagen","4","GRIJS","WIT","4","2287","2768","3300","2868","750","1550","20090130","20200703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX33BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-07-03T00:00:00.000","2009-01-30T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
