"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63ZXL2","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130304","20130304","GRIJS","73216","stationwagen"
"Personenauto","6KHB97","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130419","20130419","GRIJS","74600","stationwagen"
"Personenauto","74ZDZ6","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20121017","20121017","ZWART","68129","stationwagen"
"Personenauto","7TFL44","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20140109","20140109","GRIJS","68009","stationwagen"
"Personenauto","7TXH38","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20140612","20140612","GRIJS","67119","stationwagen"
"Personenauto","7XTH55","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20141031","20141031","GRIJS","79949","stationwagen"
"Personenauto","88ZRN6","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130109","20130109","GRIJS","64883","stationwagen"
"Personenauto","8KBG65","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130314","20130314","GRIJS","75763","stationwagen"
"Personenauto","8KBG72","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130322","20130322","BLAUW","76943","stationwagen"
"Personenauto","8KTZ24","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130730","20130730","GRIJS","71057","stationwagen"
"Personenauto","8THV33","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20140219","20140219","ZWART","71645","stationwagen"
"Personenauto","8THV48","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20140219","20140219","BLAUW","64659","stationwagen"
"Personenauto","93ZXD7","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130227","20130227","ZWART","68463","stationwagen"
"Personenauto","9KBD54","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130308","20130308","BLAUW","65690","stationwagen"
"Personenauto","G717KL","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20150521","20191011","WIT","70728","stationwagen"
"Personenauto","GK701P","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20150619","20150619","BRUIN","79729","stationwagen"
"Personenauto","J263KD","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20120927","20200903","ZWART","66676","stationwagen"
"Personenauto","JH104Z","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20150415","20160405","GRIJS","71996","stationwagen"
"Personenauto","K265RS","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20141002","20210210","ZWART","68477","stationwagen"
"Personenauto","RK483S","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20131115","20171216","WIT","64075","stationwagen"
"Personenauto","T440BR","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20150327","20230512","ZWART","73280","stationwagen"
"Personenauto","TB233P","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130318","20130318","BLAUW","60668","stationwagen"
"Bedrijfsauto","V412SB","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130327","20180925","N.v.t.","60653","gesloten opbouw"
"Bedrijfsauto","VZJ74F","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130423","20131230","N.v.t.","56585","gesloten opbouw"
"Personenauto","ZR948B","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20150527","20190709","ZWART","63565","stationwagen"
