"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH1637","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680228","20000410","ROOD",,"Niet geregistreerd"
"Personenauto","AH1662","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680704","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4003","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19620630","20001208","ZWART",,"Niet geregistreerd"
"Personenauto","AH5535","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691003","20001110","GROEN",,"Niet geregistreerd"
"Personenauto","AH6054","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670228","20010112","GEEL",,"Niet geregistreerd"
"Personenauto","AH7643","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","20011006","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8982","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690415","20010814","WIT",,"Niet geregistreerd"
"Personenauto","DE0521","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650309","19650309","GEEL",,"Niet geregistreerd"
"Personenauto","DE0532","VOLKSWAGEN","VW 1200 KARMANN GHIA COUPE","19640407","19640407","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1321","VOLKSWAGEN","KARMANN GHIA","19690630","19880422","ROOD",,"Niet geregistreerd"
"Personenauto","DE1725","VOLKSWAGEN","143042 KARMANN GHIA","19690630","19880621","ROOD",,"Niet geregistreerd"
"Personenauto","DE1775","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19680630","19880630","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2019","VOLKSWAGEN","141 KARMANN GHIA","19710630","19880801","ROOD",,"Niet geregistreerd"
"Personenauto","DE2036","VOLKSWAGEN","KARMANN GHIA","19690630","19880803","ORANJE",,"Niet geregistreerd"
"Personenauto","DE2109","VOLKSWAGEN","KARMANN GHIA 1600","19690630","19880812","ROOD",,"Niet geregistreerd"
"Personenauto","DE2602","VOLKSWAGEN","KARMANN GHIA","19690630","19881101","GEEL",,"Niet geregistreerd"
"Personenauto","DE2636","VOLKSWAGEN","KARMANN GHIA 1500","19680630","19850503","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2656","VOLKSWAGEN","KARMANN GHIA","19700630","19781121","WIT",,"Niet geregistreerd"
"Personenauto","DE3065","VOLKSWAGEN","KARMANN GHIA","19680630","19900511","GROEN",,"Niet geregistreerd"
"Personenauto","DE3596","VOLKSWAGEN","KARMANN GHIA","19700630","19900123","WIT",,"Niet geregistreerd"
"Personenauto","DE4106","VOLKSWAGEN","KARMANN GHIA","19570630","19890802","WIT",,"Niet geregistreerd"
"Personenauto","DE4421","VOLKSWAGEN","KARMANN GHIA","19640630","19891122","ROOD",,"Niet geregistreerd"
"Personenauto","DE4513","VOLKSWAGEN","KARMANN GHIA","19690630","19891025","GEEL",,"Niet geregistreerd"
"Personenauto","DE4699","VOLKSWAGEN","KARMANN GHIA","19700630","19891207","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5548","VOLKSWAGEN","KARMANN GHIA","19650630","19900521","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6437","VOLKSWAGEN","KARMANN GHIA","19680630","19901110","BRUIN",,"Niet geregistreerd"
"Personenauto","DE6822","VOLKSWAGEN","KARMANN GHIA 1500","19680630","19901109","ROOD",,"Niet geregistreerd"
"Personenauto","DE7557","VOLKSWAGEN","KARMANN GHIA","19710630","19910216","ROOD",,"Niet geregistreerd"
"Personenauto","DE7574","VOLKSWAGEN","KARMANN GHIA","19660630","19910208","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7672","VOLKSWAGEN","KARMANN GHIA","19710630","19910301","ROOD",,"Niet geregistreerd"
"Personenauto","DE7717","VOLKSWAGEN","KARMANN GHIA","19710630","19910302","ROOD",,"Niet geregistreerd"
"Personenauto","DE9105","VOLKSWAGEN","KARMANN GHIA","19700630","19910731","ROOD",,"Niet geregistreerd"
"Personenauto","DE9396","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19710630","19910828","ORANJE",,"Niet geregistreerd"
"Personenauto","DE9719","VOLKSWAGEN","KARMANN GHIA","19610630","19911008","ROOD",,"Niet geregistreerd"
"Personenauto","DE9858","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690630","19911018","WIT",,"Niet geregistreerd"
"Personenauto","DH0412","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710630","19921012","ROOD",,"Niet geregistreerd"
"Personenauto","DH1264","VOLKSWAGEN","KARMANN GHIA","19640630","19920519","GROEN",,"Niet geregistreerd"
"Personenauto","DH1361","VOLKSWAGEN","KARMANN GHIA TYPE 14","19670630","19920525","ZWART",,"Niet geregistreerd"
"Personenauto","DH1567","VOLKSWAGEN","KARMANN GHIA 1600","19710630","19920612","GROEN",,"Niet geregistreerd"
"Personenauto","DH1981","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19690630","19920716","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2708","VOLKSWAGEN","KARMANN GHIA","19700630","19921001","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2900","VOLKSWAGEN","KARMANN GHIA","19680630","19921027","GROEN",,"Niet geregistreerd"
"Personenauto","DH4063","VOLKSWAGEN","KARMANN GHIA","19620228","19930318","ROOD",,"Niet geregistreerd"
"Personenauto","DH4274","VOLKSWAGEN","KARMANN GHIA","19720630","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","DH4574","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19720228","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DH4738","VOLKSWAGEN","KARMANN GHIA","19700630","19930524","ROOD",,"Niet geregistreerd"
"Personenauto","DH4776","VOLKSWAGEN","KARMANN GHIA","19700228","19930519","GEEL",,"Niet geregistreerd"
"Personenauto","DH5603","VOLKSWAGEN","KARMANN GHIA AUTOMATIC","19720228","19930728","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5796","VOLKSWAGEN","KARMANN GHIA","19720704","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DH6070","VOLKSWAGEN","KARMANN GHIA","19700630","19930901","GEEL",,"Niet geregistreerd"
"Personenauto","DH7066","VOLKSWAGEN","KARMANN GHIA","19720204","19931117","ROOD",,"Niet geregistreerd"
"Personenauto","DH7452","VOLKSWAGEN","KARMANN GHIA","19690228","19931229","ROOD",,"Niet geregistreerd"
"Personenauto","DH7518","VOLKSWAGEN","KARMANN GHIA","19660630","19931231","ROOD",,"Niet geregistreerd"
"Personenauto","DH7843","VOLKSWAGEN","KARMANN GHIA","19690228","19940210","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8111","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19940308","GEEL",,"Niet geregistreerd"
"Personenauto","DH8242","VOLKSWAGEN","KARMANN GHIA","19700727","19940325","ROOD",,"Niet geregistreerd"
"Personenauto","DH8380","VOLKSWAGEN","KARMANN GHIA","19650630","19940405","WIT",,"Niet geregistreerd"
"Personenauto","DH8637","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19720630","19940429","ROOD",,"Niet geregistreerd"
"Personenauto","DH8660","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691007","19940608","GEEL",,"Niet geregistreerd"
"Personenauto","DH8669","VOLKSWAGEN","KARMANN GHIA 1600","19710228","19940429","GROEN",,"Niet geregistreerd"
"Personenauto","DH9279","VOLKSWAGEN","KARMANN GHIA COUPE","19720630","19981010","ROOD",,"Niet geregistreerd"
"Personenauto","DH9342","VOLKSWAGEN","KARMANN GHIA","19700630","19940623","GEEL",,"Niet geregistreerd"
"Personenauto","DH9650","VOLKSWAGEN","KARMANN GHIA AUTOMAAT","19710228","19940714","WIT",,"Niet geregistreerd"
"Personenauto","DH9878","VOLKSWAGEN","KARMANN GHIA TYPE 14","19670630","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","DL0152","VOLKSWAGEN","KARMANN GHIA","19700228","19940818","ZWART",,"Niet geregistreerd"
"Personenauto","DL0223","VOLKSWAGEN","KARMANN GHIA","19680630","19940823","ORANJE",,"Niet geregistreerd"
"Personenauto","DL0563","VOLKSWAGEN","KARMANN GHIA","19690228","19941005","WIT",,"Niet geregistreerd"
"Personenauto","DL0844","VOLKSWAGEN","14 KARMANN GHIA","19660328","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DL1036","VOLKSWAGEN","KARMANN GHIA","19680630","19941025","GEEL",,"Niet geregistreerd"
"Personenauto","DL1619","VOLKSWAGEN","KARMANN GHIA","19710630","19941212","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1746","VOLKSWAGEN","KARMANN GHIA","19710630","19950414","GEEL",,"Niet geregistreerd"
"Personenauto","DL2430","VOLKSWAGEN","KARMANN GHIA COUPE 1200","19700228","19960829","GEEL",,"Niet geregistreerd"
"Personenauto","DL2530","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19701005","19950224","ROOD",,"Niet geregistreerd"
"Personenauto","DL2809","VOLKSWAGEN","VW 1500 KARMANN GHIA","19700915","19951004","ORANJE",,"Niet geregistreerd"
"Personenauto","DL3330","VOLKSWAGEN","KARMANN GHIA","19670228","19950503","WIT",,"Niet geregistreerd"
"Personenauto","DL3733","VOLKSWAGEN","KARMANN GHIA 1200","19700630","19950522","ROOD",,"Niet geregistreerd"
"Personenauto","DL4254","VOLKSWAGEN","KARMANN GHIA","19670630","19951127","GROEN",,"Niet geregistreerd"
"Personenauto","DL4293","VOLKSWAGEN","KARMANN GHIA","19690912","19950621","GEEL",,"Niet geregistreerd"
"Personenauto","DL4807","VOLKSWAGEN","KARMANN GHIA","19690228","19950712","WIT",,"Niet geregistreerd"
"Personenauto","DL5179","VOLKSWAGEN","KARMANN GHIA","19710228","19950721","GROEN",,"Niet geregistreerd"
"Personenauto","DL5238","VOLKSWAGEN","KARMANN GHIA COUPE","19670630","19950725","GROEN",,"Niet geregistreerd"
"Personenauto","DL5940","VOLKSWAGEN","1600 KARMANN GHIA","19710228","19951118","GEEL",,"Niet geregistreerd"
"Personenauto","DL6064","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680630","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6221","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640305","19951106","WIT",,"Niet geregistreerd"
"Personenauto","DL7126","VOLKSWAGEN","KARMANN GHIA","19700521","19951025","WIT",,"Niet geregistreerd"
"Personenauto","DL7445","VOLKSWAGEN","KARMANN GHIA","19690228","19951110","GEEL",,"Niet geregistreerd"
"Personenauto","DL8116","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680630","19951214","WIT",,"Niet geregistreerd"
"Personenauto","DL8743","VOLKSWAGEN","KARMANN GHIA","19680630","19800109","ROOD",,"Niet geregistreerd"
"Personenauto","DM0128","VOLKSWAGEN","KARMANN GHIA","19700228","19960305","ROOD",,"Niet geregistreerd"
"Personenauto","DM0693","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680228","19960509","ORANJE",,"Niet geregistreerd"
"Personenauto","DM1399","VOLKSWAGEN","KARMANN GHIA COUPE","19720228","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM1430","VOLKSWAGEN","14 KARMANN GHIA","19700205","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM1472","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19650630","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1602","VOLKSWAGEN","KARMANN GHIA COUPE","19680228","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","DM2063","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19720228","19960704","ZWART",,"Niet geregistreerd"
"Personenauto","DM2576","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710405","19960729","ROOD",,"Niet geregistreerd"
"Personenauto","DM3298","VOLKSWAGEN","KARMANN GHIA","19700430","19960709","ROOD",,"Niet geregistreerd"
"Personenauto","DM3643","VOLKSWAGEN","KARMANN GHIA","19680228","19960722","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3679","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","19960718","WIT",,"Niet geregistreerd"
"Personenauto","DM3853","VOLKSWAGEN","VW 1500 KARMANN GHIA CABRIO","19670630","19960801","ZWART",,"Niet geregistreerd"
"Personenauto","DM4067","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM5367","VOLKSWAGEN","KARMANN GHIA 1500","19680321","19961111","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5732","VOLKSWAGEN","KARMANN GHIA","19700228","19961009","ROOD",,"Niet geregistreerd"
"Personenauto","DM6663","VOLKSWAGEN","KARMANN GHIA","19680630","19970307","ROOD",,"Niet geregistreerd"
"Personenauto","DM6853","VOLKSWAGEN","KARMANN GHIA","19700506","19961216","ROOD",,"Niet geregistreerd"
"Personenauto","DM7227","VOLKSWAGEN","1200 KARMANN GHIA","19640228","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7555","VOLKSWAGEN","KARMANN GHIA","19691104","19961217","WIT",,"Niet geregistreerd"
"Personenauto","DM7634","VOLKSWAGEN","KARMANN GHIA","19620228","19961218","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7982","VOLKSWAGEN","KARMANN GHIA COUPE","19640228","19970108","ROOD",,"Niet geregistreerd"
"Personenauto","DM8556","VOLKSWAGEN","KARMANN GHIA","19700228","19970206","GEEL",,"Niet geregistreerd"
"Personenauto","DM9491","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670630","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9847","VOLKSWAGEN","14 KARMANN GHIA","19640228","19980311","GEEL",,"Niet geregistreerd"
"Personenauto","DR0031","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710630","19970418","GROEN",,"Niet geregistreerd"
"Personenauto","DR0824","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19650228","19970523","GEEL",,"Niet geregistreerd"
"Personenauto","DR0868","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","19970604","ROOD",,"Niet geregistreerd"
"Personenauto","DR1367","VOLKSWAGEN","VW 1500 KARMANN GHIA","19700701","19970621","ROOD",,"Niet geregistreerd"
"Personenauto","DR1525","VOLKSWAGEN","KARMANN GHIA","19691001","19970616","ROOD",,"Niet geregistreerd"
"Personenauto","DR1853","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700324","19970708","GROEN",,"Niet geregistreerd"
"Personenauto","DR2024","VOLKSWAGEN","KARMANN GHIA 1600","19701117","19970703","GEEL",,"Niet geregistreerd"
"Personenauto","DR2460","VOLKSWAGEN","KARMANN GHIA","19710707","19970721","WIT",,"Niet geregistreerd"
"Personenauto","DR3412","VOLKSWAGEN","KARMANN GHIA","19620228","19970822","WIT",,"Niet geregistreerd"
"Personenauto","DR3732","VOLKSWAGEN","KARMANN GHIA","19700316","19970909","WIT",,"Niet geregistreerd"
"Personenauto","DR3819","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680630","19970923","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4165","VOLKSWAGEN","KARMANN GHIA","19660228","19970930","WIT",,"Niet geregistreerd"
"Personenauto","DR4393","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640317","19971024","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5060","VOLKSWAGEN","KARMANN GHIA","19710228","19971112","ROOD",,"Niet geregistreerd"
"Personenauto","DR6009","VOLKSWAGEN","KARMANN GHIA","19700515","19980115","GROEN",,"Niet geregistreerd"
"Personenauto","DR6359","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19980126","ORANJE",,"Niet geregistreerd"
"Personenauto","DR6560","VOLKSWAGEN","KARMANN GHIA","19700630","19980129","WIT",,"Niet geregistreerd"
"Personenauto","DR7012","VOLKSWAGEN","KARMANN GHIA","19720628","19980309","GROEN",,"Niet geregistreerd"
"Personenauto","DR8324","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710309","19980428","WIT",,"Niet geregistreerd"
"Personenauto","DR8354","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19600228","19980428","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8645","VOLKSWAGEN","KARMANN GHIA 14","19650926","19980525","ROOD",,"Niet geregistreerd"
"Personenauto","DR9160","VOLKSWAGEN","KARMANN GHIA","19660207","19980527","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9269","VOLKSWAGEN","KARMANN GHIA","19590228","19980603","ROOD",,"Niet geregistreerd"
"Personenauto","DR9762","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680509","19980622","GROEN",,"Niet geregistreerd"
"Personenauto","DY40PF","VOLKSWAGEN","KARMANN GHIA","19680630","19790529","GROEN",,"Niet geregistreerd"
"Personenauto","DZ3753","VOLKSWAGEN","KARMANN GHIA","19650630","19820118","BRUIN",,"Niet geregistreerd"
"Personenauto","EZ8299","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650514","19650514","ROOD",,"Niet geregistreerd"
"Personenauto","GG05GG","VOLKSWAGEN","KARMANN GHIA","19620630","19800725","WIT",,"Niet geregistreerd"
"Personenauto","GH25HN","VOLKSWAGEN","143041 KARMANN GHIA","19720630","19800829","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ80RH","VOLKSWAGEN","KARMANN GHIA","19730630","19801006","ROOD",,"Niet geregistreerd"
"Personenauto","GV51KH","VOLKSWAGEN","KARMANN GHIA","19700630","19810406","ORANJE",,"Niet geregistreerd"
"Personenauto","HG46DL","VOLKSWAGEN","143032 KARMANN GHIA AUTOMATIC","19720630","19810924","ORANJE",,"Niet geregistreerd"
"Personenauto","HP82GT","VOLKSWAGEN","KARMANN GHIA 1600 L","19680630","19820309","WIT",,"Niet geregistreerd"
"Personenauto","HV9500","VOLKSWAGEN","VW1200 KARMANN GHIA CABRIOLET","19640417","19640417","WIT",,"Niet geregistreerd"
"Personenauto","JF4197","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640310","19640310","ROOD",,"Niet geregistreerd"
"Personenauto","JH92TB","VOLKSWAGEN","KARMANN GHIA","19700630","19821222","WIT",,"Niet geregistreerd"
"Personenauto","KB64FN","VOLKSWAGEN","KARMANN GHIA","19710630","19830808","BLAUW",,"Niet geregistreerd"
"Personenauto","KG88JR","VOLKSWAGEN","KARMANN GHIA 1500","19680630","19831004","ROOD",,"Niet geregistreerd"
"Personenauto","LH14FK","VOLKSWAGEN","KARMANN GHIA","19840725","19840725","GROEN",,"Niet geregistreerd"
"Personenauto","LL33ZH","VOLKSWAGEN","KARMANN GHIA","19610630","19821116","ROOD",,"Niet geregistreerd"
"Personenauto","LR86GP","VOLKSWAGEN","KARMANN GHIA 1200","19650630","19841130","WIT",,"Niet geregistreerd"
"Personenauto","MH1772","VOLKSWAGEN","VW1500 KARMANN GHIA COUPE","19630710","19630710","BLAUW",,"Niet geregistreerd"
"Personenauto","NLGN20","VOLKSWAGEN","KARMANN GHIA","19730228","19960118","ROOD",,"Niet geregistreerd"
"Personenauto","NN01TV","VOLKSWAGEN","KARMANN GHIA 1600 L COUPE","19670630","19850814","ROOD",,"Niet geregistreerd"
"Personenauto","NY97LX","VOLKSWAGEN","KARMANN GHIA","19700630","19851231","WIT",,"Niet geregistreerd"
"Personenauto","PNGT67","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730115","19960827","BLAUW",,"Niet geregistreerd"
"Personenauto","PR84HL","VOLKSWAGEN","KARMANN GHIA","19640630","19860614","WIT",,"Niet geregistreerd"
"Personenauto","SJ37KV","VOLKSWAGEN","KARMANN GHIA","19700630","19870731","WIT",,"Niet geregistreerd"
"Personenauto","SK46YB","VOLKSWAGEN","KARMANN GHIA","19670630","19870911","BLAUW",,"Niet geregistreerd"
"Personenauto","TBDS65","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730630","19980305","GEEL",,"Niet geregistreerd"
"Personenauto","TZ56ZJ","VOLKSWAGEN","14 KARMANN GHIA","19730630","19891213","WIT",,"Niet geregistreerd"
"Personenauto","XJ10HV","VOLKSWAGEN","KARMANN GHIA 1500","19730630","19951128","BLAUW",,"Niet geregistreerd"
