"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L757SB","AUDI","E-TRON GT","20210618","20210721","GRIJS","104771","hatchback"
"Personenauto","L760VB","AUDI","E-TRON GT","20210809","20210809","GRIJS","117673","hatchback"
"Personenauto","L781TF","AUDI","E-TRON GT","20210730","20210730","GRIJS","126400","hatchback"
"Personenauto","L805JJ","AUDI","RS E-TRON GT","20210610","20210610","ZWART","155814","hatchback"
"Personenauto","L806RK","AUDI","E-TRON GT","20210716","20210716","GRIJS","131717","hatchback"
"Personenauto","L815JK","AUDI","RS E-TRON GT","20210605","20210605","GRIJS","180637","hatchback"
"Personenauto","L817LL","AUDI","E-TRON GT","20210619","20210619","GRIJS","126400","hatchback"
"Personenauto","L831GR","AUDI","E-TRON GT","20210521","20210521","GRIJS","126400","hatchback"
"Personenauto","L835VT","AUDI","RS E-TRON GT","20210812","20210812","GRIJS","172242","hatchback"
"Personenauto","L839DJ","AUDI","E-TRON GT","20210422","20210422","GROEN","139433","hatchback"
"Personenauto","L849HN","AUDI","E-TRON GT","20210604","20210604","GRIJS","125318","hatchback"
"Personenauto","L861VT","AUDI","E-TRON GT","20210820","20210820","ZWART","137240","hatchback"
"Personenauto","L862RR","AUDI","RS E-TRON GT","20210630","20210716","GRIJS","178162","hatchback"
"Personenauto","L865JL","AUDI","E-TRON GT","20210619","20210619","GRIJS","126400","hatchback"
"Personenauto","L867GR","AUDI","E-TRON GT","20210519","20210519","GRIJS","126400","hatchback"
"Personenauto","L868NF","AUDI","RS E-TRON GT","20210528","20210802","GRIJS","192500","hatchback"
"Personenauto","L868ZZ","AUDI","E-TRON GT","20210802","20210920","GRIJS","146932","hatchback"
"Personenauto","L894SV","AUDI","E-TRON GT","20210729","20210729","GRIJS","112180","hatchback"
"Personenauto","L910GB","AUDI","E-TRON GT","20210510","20210510","GRIJS","139433","hatchback"
"Personenauto","L915XL","AUDI","E-TRON GT","20210823","20210823","GRIJS","112231","hatchback"
"Personenauto","L946TT","AUDI","E-TRON GT","20210804","20210804","GRIJS","124178","hatchback"
"Personenauto","L947XT","AUDI","RS E-TRON GT","20210821","20210821","GROEN","168629","hatchback"
"Personenauto","L948TT","AUDI","RS E-TRON GT","20210825","20210825","GRIJS","170971","hatchback"
"Personenauto","L952TK","AUDI","RS E-TRON GT","20210804","20210804","GRIJS","155066","hatchback"
"Personenauto","L953TK","AUDI","E-TRON GT","20210826","20210826","ZWART","120459","hatchback"
"Personenauto","L954HS","AUDI","E-TRON GT","20210604","20210604","GRIJS","126400","hatchback"
"Personenauto","L956XX","AUDI","E-TRON GT","20210903","20210903","GRIJS","116702","hatchback"
"Personenauto","L959ZD","AUDI","E-TRON GT","20210719","20210828","GRIJS","106311","hatchback"
"Personenauto","L961TT","AUDI","E-TRON GT","20210826","20210826","GRIJS","118260","hatchback"
"Personenauto","L962JL","AUDI","E-TRON GT","20210611","20210611","ZWART","126400","hatchback"
"Personenauto","L975ZL","AUDI","E-TRON GT","20210903","20210903","ZWART","126400","hatchback"
"Personenauto","L976XG","AUDI","E-TRON GT","20210819","20210819","GRIJS","139152","hatchback"
"Personenauto","L986VF","AUDI","E-TRON GT","20210820","20210820","ZWART","126400","hatchback"
"Personenauto","N003VF","AUDI","E-TRON GT","20220121","20220121","GRIJS","126400","hatchback"
"Personenauto","N004VF","AUDI","E-TRON GT","20220121","20220121","GRIJS","126400","hatchback"
"Personenauto","N010VF","AUDI","E-TRON GT","20220121","20220121","ZWART","129064","hatchback"
"Personenauto","N023VD","AUDI","E-TRON GT","20211229","20211229","GRIJS","110896","hatchback"
"Personenauto","N035JZ","AUDI","E-TRON GT","20211108","20211108","GRIJS","117874","hatchback"
"Personenauto","N035VF","AUDI","E-TRON GT","20220121","20220121","ZWART","126400","hatchback"
"Personenauto","N036FK","AUDI","E-TRON GT","20211001","20211001","GRIJS","144281","hatchback"
"Personenauto","N036VF","AUDI","RS E-TRON GT","20220228","20220228","GRIJS","170199","hatchback"
"Personenauto","N037FK","AUDI","E-TRON GT","20211001","20211001","GRIJS","144281","hatchback"
"Personenauto","N043VX","AUDI","E-TRON GT","20220112","20220112","ZWART","110886","hatchback"
"Personenauto","N045SX","AUDI","E-TRON GT","20210901","20211229","ZWART","112290","hatchback"
"Personenauto","N047JF","AUDI","E-TRON GT","20211029","20211029","ZWART","126400","hatchback"
"Personenauto","N049VX","AUDI","E-TRON GT","20211231","20211231","GRIJS","113189","hatchback"
"Personenauto","N054TT","AUDI","E-TRON GT","20211230","20211230","ZWART","126400","hatchback"
"Personenauto","N057TT","AUDI","E-TRON GT","20211230","20211230","GRIJS","143393","hatchback"
"Personenauto","N060JF","AUDI","RS E-TRON GT","20211022","20211022","GRIJS","176904","hatchback"
"Personenauto","N060ZN","AUDI","E-TRON GT","20220114","20220114","GRIJS","114784","sedan"
"Personenauto","N064ZR","AUDI","E-TRON GT","20220105","20220621","GRIJS","122850","hatchback"
"Personenauto","N076DJ","AUDI","E-TRON GT","20210927","20210927","ZWART","126400","hatchback"
"Personenauto","N081LX","AUDI","E-TRON GT","20211126","20211126","ZWART","126400","hatchback"
"Personenauto","N082JZ","AUDI","E-TRON GT","20211110","20211110","ZWART","114663","hatchback"
"Personenauto","N084DB","AUDI","RS E-TRON GT","20210503","20210927","ZWART","173215","hatchback"
"Personenauto","N084RK","AUDI","E-TRON GT","20211211","20211211","GRIJS","130036","hatchback"
"Personenauto","N089LR","AUDI","E-TRON GT","20211118","20211118","GRIJS","133832","hatchback"
"Personenauto","N092DB","AUDI","E-TRON GT","20210917","20210917","GRIJS","126400","hatchback"
"Personenauto","N093VX","AUDI","E-TRON GT","20211230","20211230","GRIJS","126400","hatchback"
"Personenauto","N095DX","AUDI","E-TRON GT","20210422","20211011","ZWART","114943","hatchback"
"Personenauto","N095HJ","AUDI","E-TRON GT","20211015","20211015","GRIJS","126400","hatchback"
"Personenauto","N095JZ","AUDI","RS E-TRON GT","20211101","20211101","ZWART","160652","hatchback"
"Personenauto","N096VX","AUDI","E-TRON GT","20220211","20220211","GRIJS","116300","hatchback"
"Personenauto","N097DB","AUDI","E-TRON GT","20210924","20210924","WIT","118828","hatchback"
"Personenauto","N103JV","AUDI","E-TRON GT","20211104","20211104","GRIJS","126400","hatchback"
"Personenauto","N106SH","AUDI","E-TRON GT","20211222","20211222","GRIJS","122928","hatchback"
"Personenauto","N107PG","AUDI","E-TRON GT","20210924","20211201","GRIJS","141265","hatchback"
"Personenauto","N110SN","AUDI","E-TRON GT","20211231","20211231","GRIJS","126400","hatchback"
"Personenauto","N114GR","AUDI","E-TRON GT","20210901","20211007","ZWART","126400","hatchback"
"Personenauto","N122DB","AUDI","E-TRON GT","20210916","20210916","ZWART","126077","hatchback"
"Personenauto","N125LX","AUDI","E-TRON GT","20211123","20211123","ZWART","126400","hatchback"
"Personenauto","N128JH","AUDI","E-TRON GT","20211230","20211230","GRIJS","113449","hatchback"
"Personenauto","N128PZ","AUDI","E-TRON GT","20211207","20211207","GRIJS","127137","hatchback"
"Personenauto","N131HS","AUDI","E-TRON GT","20210503","20211015","GRIJS","104771","hatchback"
"Personenauto","N132XS","AUDI","E-TRON GT","20211231","20211231","ZWART","126400","hatchback"
"Personenauto","N133XS","AUDI","E-TRON GT","20220315","20220315","GRIJS","126400","hatchback"
"Personenauto","N136SN","AUDI","RS E-TRON GT","20220105","20220105","GROEN","175535","hatchback"
"Personenauto","N161ZX","AUDI","E-TRON GT","20220204","20220204","BLAUW","126400","hatchback"
"Personenauto","N164RV","AUDI","E-TRON GT","20211217","20211217","GRIJS","117596","hatchback"
"Personenauto","N173DJ","AUDI","E-TRON GT","20210923","20210923","GRIJS","130813","hatchback"
"Personenauto","N201LX","AUDI","E-TRON GT","20211126","20211126","GRIJS","126400","hatchback"
"Personenauto","N205VD","AUDI","RS E-TRON GT","20220113","20220113","GRIJS","170971","hatchback"
"Personenauto","N223BL","AUDI","E-TRON GT","20210917","20210917","ZWART","129568","hatchback"
"Personenauto","N223TT","AUDI","E-TRON GT","20211230","20211230","ZWART","134370","hatchback"
"Personenauto","N230TD","AUDI","E-TRON GT","20211229","20211229","GRIJS","140973","hatchback"
"Personenauto","N237XT","AUDI","E-TRON GT","20210812","20220103","GRIJS","113225","hatchback"
"Personenauto","N238SZ","AUDI","RS E-TRON GT","20210429","20211220","GRIJS","166095","hatchback"
"Personenauto","N239ZT","AUDI","E-TRON GT","20220121","20220121","BLAUW","126400","hatchback"
"Personenauto","N257ZH","AUDI","RS E-TRON GT","20210503","20220222","ZWART","153063","hatchback"
"Personenauto","N261PZ","AUDI","RS E-TRON GT","20211210","20211210","GRIJS","168886","hatchback"
"Personenauto","N272BV","AUDI","E-TRON GT","20210917","20210917","ZWART","122276","hatchback"
"Personenauto","N272FG","AUDI","RS E-TRON GT","20210816","20211206","WIT","202253","hatchback"
"Personenauto","N278PH","AUDI","E-TRON GT","20210503","20211217","GRIJS","126400","hatchback"
"Personenauto","N292DF","AUDI","RS E-TRON GT","20210809","20210920","ZWART","173774","hatchback"
"Personenauto","N295ZH","AUDI","E-TRON GT","20210901","20220114","GRIJS","126400","hatchback"
"Personenauto","N306VX","AUDI","E-TRON GT","20220128","20220128","GRIJS","139408","hatchback"
"Personenauto","N307VX","AUDI","E-TRON GT","20220112","20220112","GRIJS","126400","hatchback"
"Personenauto","N319SJ","AUDI","E-TRON GT","20211223","20211223","GRIJS","120051","hatchback"
"Personenauto","N325LV","AUDI","E-TRON GT","20211122","20211122","GRIJS","126400","hatchback"
"Personenauto","N330HF","AUDI","RS E-TRON GT","20210901","20211012","GRIJS","183048","hatchback"
"Personenauto","N333TT","AUDI","RS E-TRON GT","20220103","20220103","GRIJS","185115","hatchback"
"Personenauto","N336XG","AUDI","E-TRON GT","20211029","20220119","ZWART","104840","hatchback"
"Personenauto","N345JR","AUDI","E-TRON GT","20211029","20211029","ROOD","129829","hatchback"
"Personenauto","N347VD","AUDI","E-TRON GT","20220128","20220128","GRIJS","112187","hatchback"
"Personenauto","N350VR","AUDI","E-TRON GT","20211230","20211230","GRIJS","117596","hatchback"
"Personenauto","N352BP","AUDI","RS E-TRON GT","20210929","20210929","GRIJS","165554","hatchback"
"Personenauto","N361DV","AUDI","E-TRON GT","20211002","20211002","GRIJS","122748","hatchback"
"Personenauto","N369SJ","AUDI","E-TRON GT","20211223","20211223","GRIJS","126400","hatchback"
"Personenauto","N376JT","AUDI","E-TRON GT","20211104","20211104","GRIJS","134147","hatchback"
"Personenauto","N379VR","AUDI","E-TRON GT","20211230","20211230","ZWART","114420","hatchback"
"Personenauto","N382VD","AUDI","E-TRON GT","20211231","20211231","ZWART","123286","hatchback"
"Personenauto","N391VR","AUDI","E-TRON GT","20211230","20211230","GRIJS","140973","hatchback"
"Personenauto","N405DF","AUDI","E-TRON GT","20210923","20210923","GRIJS","136072","hatchback"
"Personenauto","N410ZT","AUDI","RS E-TRON GT","20210517","20220930","GRIJS","168543","hatchback"
"Personenauto","N414DG","AUDI","E-TRON GT","20210916","20210916","GRIJS","126400","hatchback"
"Personenauto","N417PH","AUDI","E-TRON GT","20211203","20211203","GRIJS","112044","hatchback"
"Personenauto","N430ST","AUDI","RS E-TRON GT","20220104","20220104","ZWART","173747","hatchback"
"Personenauto","N430VD","AUDI","RS E-TRON GT","20211230","20211230","GRIJS","169537","hatchback"
"Personenauto","N434XS","AUDI","E-TRON GT","20210430","20220602","ZWART","104771","hatchback"
"Personenauto","N436GV","AUDI","E-TRON GT","20211014","20211014","GRIJS","146708","hatchback"
"Personenauto","N445JG","AUDI","E-TRON GT","20210630","20211029","ZWART","126400","hatchback"
"Personenauto","N453GV","AUDI","E-TRON GT","20211014","20211014","GRIJS","126400","hatchback"
"Personenauto","N464NK","AUDI","E-TRON GT","20211126","20211126","ZWART","126400","hatchback"
"Personenauto","N465NK","AUDI","E-TRON GT","20211124","20211124","ZWART","126400","hatchback"
"Personenauto","N480TN","AUDI","E-TRON GT","20211228","20211228","GRIJS","126400","hatchback"
"Personenauto","N484ST","AUDI","RS E-TRON GT","20220108","20220108","GRIJS","179625","hatchback"
"Personenauto","N494DT","AUDI","RS E-TRON GT","20210924","20210924","GRIJS","173314","hatchback"
"Personenauto","N495VV","AUDI","E-TRON GT","20210430","20211230","ZWART","126400","hatchback"
"Personenauto","N501TN","AUDI","E-TRON GT","20211228","20211228","ZWART","140973","hatchback"
"Personenauto","N504HV","AUDI","E-TRON GT","20211029","20211029","WIT","106276","hatchback"
"Personenauto","N507RX","AUDI","E-TRON GT","20211217","20211217","ZWART","126400","hatchback"
"Personenauto","N508FN","AUDI","RS E-TRON GT","20211001","20211001","GRIJS","169972","hatchback"
"Personenauto","N521LG","AUDI","RS E-TRON GT","20210503","20211110","ZWART","182365","hatchback"
"Personenauto","N523NF","AUDI","E-TRON GT","20211123","20211123","GRIJS","126400","hatchback"
"Personenauto","N525BP","AUDI","RS E-TRON GT","20210721","20211005","GRIJS","193567","hatchback"
"Personenauto","N530NZ","AUDI","E-TRON GT","20211202","20211202","ZWART","140973","hatchback"
"Personenauto","N531NN","AUDI","E-TRON GT","20211210","20211210","GRIJS","126400","hatchback"
"Personenauto","N543VD","AUDI","E-TRON GT","20211228","20211228","ZWART","133862","hatchback"
"Personenauto","N545FB","AUDI","RS E-TRON GT","20210924","20210924","GRIJS","168256","hatchback"
"Personenauto","N548RX","AUDI","E-TRON GT","20211223","20211223","ZWART","116630","hatchback"
"Personenauto","N550RS","AUDI","E-TRON GT","20210609","20220118","GRIJS","126400","hatchback"
"Personenauto","N551VD","AUDI","E-TRON GT","20220115","20220115","GRIJS","123701","hatchback"
"Personenauto","N556FB","AUDI","E-TRON GT","20210924","20210924","GRIJS","128378","hatchback"
"Personenauto","N565XJ","AUDI","E-TRON GT","20220119","20220119","WIT","120540","hatchback"
"Personenauto","N571NN","AUDI","E-TRON GT","20211202","20211202","GRIJS","144281","hatchback"
"Personenauto","N585SN","AUDI","E-TRON GT","20220103","20220103","ZWART","110717","hatchback"
"Personenauto","N587FN","AUDI","E-TRON GT","20211004","20211004","GRIJS","115811","hatchback"
"Personenauto","N591NJ","AUDI","E-TRON GT","20211001","20211204","GRIJS","106855","hatchback"
"Personenauto","N605GV","AUDI","E-TRON GT","20210430","20211011","GRIJS","111859","hatchback"
"Personenauto","N632JP","AUDI","E-TRON GT","20211029","20211029","GRIJS","126400","hatchback"
"Personenauto","N636TN","AUDI","E-TRON GT","20211228","20211228","ZWART","117788","hatchback"
"Personenauto","N648TH","AUDI","E-TRON GT","20211230","20211230","GRIJS","126400","hatchback"
"Personenauto","N649TH","AUDI","E-TRON GT","20211230","20211230","ZWART","143293","hatchback"
"Personenauto","N654RG","AUDI","E-TRON GT","20211216","20211216","GRIJS","119652","hatchback"
"Personenauto","N655JL","AUDI","E-TRON GT","20211026","20211026","GRIJS","126400","hatchback"
"Personenauto","N655JP","AUDI","RS E-TRON GT","20211029","20211029","ZWART","171859","hatchback"
