"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","32HB66","LAND ROVER","88// METAL TOP","19790207","19790207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VB24","LAND ROVER","88// METAL TOP","19800811","19800811","N.v.t.",,"stationwagen"
"Bedrijfsauto","34GB95","LAND ROVER","88// METAL TOP","19781026","19781026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36DB31","LAND ROVER","88// METAL TOP","19780414","19780414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37EB22","LAND ROVER","88// METAL TOP","19780719","19780719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3851PB","LAND ROVER","88// METAL TOP","19760820","19760820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3983ZB","LAND ROVER","88// METAL TOP","19771010","19771010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4078DB","LAND ROVER","88// METAL TOP","19750630","19750630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40NB22","LAND ROVER","88// METAL TOP","19800320","19800320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4250RB","LAND ROVER","88// METAL TOP","19761029","19761029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42JB99","LAND ROVER","88// METAL TOP","19790319","19790319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4797XB","LAND ROVER","88// METAL TOP","19770926","19770926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47DB13","LAND ROVER","88// METAL TOP","19780428","19780428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4888MB","LAND ROVER","88// METAL TOP","19760924","19760924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5143XB","LAND ROVER","88// METAL TOP","19770902","19770902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5168DB","LAND ROVER","88// METAL TOP","19750418","19750418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51HB25","LAND ROVER","88// METAL TOP","19790322","19790322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52AB14","LAND ROVER","88// METAL TOP","19780308","19780308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52EB72","LAND ROVER","88// METAL TOP","19790925","19790925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52ZB32","LAND ROVER","88// METAL TOP","19810116","19810116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53PB39","LAND ROVER","88// METAL TOP","19791022","19791022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5436PB","LAND ROVER","88// METAL TOP","19770110","19770110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5443VB","LAND ROVER","88// METAL TOP","19770809","19770809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54FB85","LAND ROVER","88// METAL TOP","19760901","19760901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54JB95","LAND ROVER","88// METAL TOP","19790413","19790413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55MB63","LAND ROVER","88// METAL TOP","19790613","19790613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5659NB","LAND ROVER","88// METAL TOP","19760617","19760617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5660NB","LAND ROVER","88// METAL TOP","19761004","19761004","N.v.t.",,"open wagen"
"Bedrijfsauto","5661NB","LAND ROVER","88// METAL TOP","19760526","19760526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56HB60","LAND ROVER","88// METAL TOP","19790312","19790312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5839SB","LAND ROVER","88// METAL TOP","19720529","19720529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58DB81","LAND ROVER","88// METAL TOP","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60AB89","LAND ROVER","88// METAL TOP","19780612","19780612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6193MB","LAND ROVER","88// METAL TOP","19760521","19760521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61NB26","LAND ROVER","88// METAL TOP","19790921","19790921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6370ZB","LAND ROVER","88// METAL TOP","19780110","19780110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63XB51","LAND ROVER","88// METAL TOP","19801121","19801121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6487PB","LAND ROVER","88// METAL TOP","19760917","19760917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BB87","LAND ROVER","88// METAL TOP","19780418","19780418","N.v.t.",,"open wagen"
"Bedrijfsauto","67FB97","LAND ROVER","88// METAL TOP","19781012","19781012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6883PB","LAND ROVER","88// METAL TOP","19760924","19760924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69RB46","LAND ROVER","88// METAL TOP","19800118","19800118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70HB85","LAND ROVER","88// METAL TOP","19790330","19790330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7181NB","LAND ROVER","88// METAL TOP","19761109","19761109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7227BB","LAND ROVER","88// METAL TOP","19751107","19751107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7251ZB","LAND ROVER","88// METAL TOP","19780105","19780105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BB21","LAND ROVER","88// METAL TOP","19780602","19780602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75AB73","LAND ROVER","88// METAL TOP","19780421","19780421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75AB74","LAND ROVER","88// METAL TOP","19780407","19780407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7664BB","LAND ROVER","88// METAL TOP","19750818","19750818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77GB52","LAND ROVER","88// METAL TOP","19790205","19790205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78DB46","LAND ROVER","88// METAL TOP","19781103","19781103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VB06","LAND ROVER","88// METAL TOP","19801119","19801119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7957JB","LAND ROVER","88// METAL TOP","19760309","19760309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7980BB","LAND ROVER","88// METAL TOP","19750303","19750303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79NB79","LAND ROVER","88// METAL TOP","19791030","19791030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79TB46","LAND ROVER","88// METAL TOP","19800611","19800611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79VB19","LAND ROVER","88// METAL TOP","19740913","19740913","N.v.t.",,"gesloten opbouw"
"Personenauto","79YB76","LAND ROVER","88// METAL TOP","19771222","19771222","GRIJS",,"stationwagen"
"Bedrijfsauto","8043XB","LAND ROVER","88// METAL TOP","19771107","19771107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8239SB","LAND ROVER","88// METAL TOP","19770328","19770328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8382ZB","LAND ROVER","88// METAL TOP","19780105","19780105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BB34","LAND ROVER","88// METAL TOP","19780526","19780526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8420VB","LAND ROVER","88// METAL TOP","19771019","19771019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84XB17","LAND ROVER","88// METAL TOP","19810113","19810113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BB32","LAND ROVER","88// METAL TOP","19780526","19780526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8928TB","LAND ROVER","88// METAL TOP","19770517","19770517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89UB07","LAND ROVER","88// METAL TOP","19800822","19800822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90FB16","LAND ROVER","88// METAL TOP","19760802","19760802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9105AB","LAND ROVER","88// METAL TOP","19751031","19751031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9110AB","LAND ROVER","88// METAL TOP","19751219","19751219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92AB55","LAND ROVER","88// METAL TOP","19780522","19780522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92MB86","LAND ROVER","88// METAL TOP","19790816","19790816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93MB93","LAND ROVER","88// METAL TOP","19790820","19790820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9470HB","LAND ROVER","88// METAL TOP","19760203","19760203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9485SB","LAND ROVER","88// METAL TOP","19770520","19770520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VB01","LAND ROVER","88// METAL TOP","19801223","19801223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9543SB","LAND ROVER","88// METAL TOP","19770429","19770429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95DB22","LAND ROVER","88// METAL TOP","19781004","19781004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9688TB","LAND ROVER","88// METAL TOP","19770511","19770511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9760NB","LAND ROVER","88// METAL TOP","19760826","19760826","N.v.t.",,"gesloten opbouw"
"Personenauto","AL7279","LAND ROVER","88// METAL TOP","19731221","19731221","WIT",,"terreinvoertuig"
"Personenauto","AL8206","LAND ROVER","88// METAL TOP","19730607","19730607","BLAUW",,"terreinvoertuig"
"Bedrijfsauto","BA7648","LAND ROVER","88// METAL TOP","19710607","19710607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB20HN","LAND ROVER","88// METAL TOP","19810416","19810416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB21HN","LAND ROVER","88// METAL TOP","19810504","19810504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB43LV","LAND ROVER","88// METAL TOP","19741119","19741119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB61FB","LAND ROVER","88// METAL TOP","19810327","19810327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB68BB","LAND ROVER","88// METAL TOP","19810303","19810303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB73KR","LAND ROVER","88// METAL TOP","19810522","19810522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB85KD","LAND ROVER","88// METAL TOP","19810513","19810513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD06FK","LAND ROVER","88// METAL TOP","19820325","19820325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD07FK","LAND ROVER","88// METAL TOP","19811031","19811031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD08FK","LAND ROVER","88// METAL TOP","19820724","19820724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD67GV","LAND ROVER","88// METAL TOP","19800116","19800116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD69NJ","LAND ROVER","88// METAL TOP","19820126","19820126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD71DK","LAND ROVER","88// METAL TOP","19790305","19790305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5324","LAND ROVER","88// METAL TOP","19700630","20040625","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9180","LAND ROVER","88// METAL TOP","19721130","20060922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG45VN","LAND ROVER","88// METAL TOP","19771209","19771209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG45ZZ","LAND ROVER","88// METAL TOP","19790827","19790827","N.v.t.",,"open wagen"
"Bedrijfsauto","BG59ZR","LAND ROVER","88// METAL TOP","19780331","19780331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH23LR","LAND ROVER","88// METAL TOP","19740419","19740419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ06NB","LAND ROVER","88// METAL TOP","19790302","19790302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ53ZD","LAND ROVER","88// METAL TOP","19710802","19710802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ5713","LAND ROVER","88// METAL TOP","19710616","19710616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ5733","LAND ROVER","88// METAL TOP","19710630","19710630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL12ZN","LAND ROVER","88// METAL TOP","19770609","19770609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL53ZB","LAND ROVER","88// METAL TOP","19800112","19800112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL58ZN","LAND ROVER","88// METAL TOP","19741014","19741014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV1294","LAND ROVER","88// METAL TOP","19720105","19720105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV6366","LAND ROVER","88// METAL TOP","19720928","19720928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX83GT","LAND ROVER","88// METAL TOP","19790412","19790412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA7226","LAND ROVER","88// METAL TOP","19720315","19720315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF3924","LAND ROVER","88// METAL TOP","19720714","19720714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF3935","LAND ROVER","88// METAL TOP","19720818","19720818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ7872","LAND ROVER","88// METAL TOP","19721027","19721027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN5804","LAND ROVER","88// METAL TOP","19721103","19721103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN5808","LAND ROVER","88// METAL TOP","19721110","19721110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS7470","LAND ROVER","88// METAL TOP","19730327","19730327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS7494","LAND ROVER","88// METAL TOP","19730419","19730419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV3970","LAND ROVER","88// METAL TOP","19730516","19730516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV3992","LAND ROVER","88// METAL TOP","19730629","19730629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB7561","LAND ROVER","88// METAL TOP","19731012","19731012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB7593","LAND ROVER","88// METAL TOP","19731026","19731026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2735","LAND ROVER","88// METAL TOP","19731212","19731212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2737","LAND ROVER","88// METAL TOP","19730126","19731126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2746","LAND ROVER","88// METAL TOP","19731211","19731211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB3517","LAND ROVER","88// METAL TOP","19740304","19740304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB6214","LAND ROVER","88// METAL TOP","19740419","19740419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB6227","LAND ROVER","88// METAL TOP","19740823","19740823","N.v.t.",,"gesloten opbouw"
"Personenauto","J354FP","LAND ROVER","88// METAL TOP","19780509","19780509","BLAUW",,"stationwagen"
"Bedrijfsauto","JB9775","LAND ROVER","88// METAL TOP","19740827","19740827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9777","LAND ROVER","88// METAL TOP","19740816","19740816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9779","LAND ROVER","88// METAL TOP","19750227","19750227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9828","LAND ROVER","88// METAL TOP","19741108","19741108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9836","LAND ROVER","88// METAL TOP","19740924","19740924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9838","LAND ROVER","88// METAL TOP","19751105","19751105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9844","LAND ROVER","88// METAL TOP","19750512","19750512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9847","LAND ROVER","88// METAL TOP","19750110","19750110","N.v.t.",,"gesloten opbouw"
"Personenauto","L687SG","LAND ROVER","88// METAL TOP","19810416","19810416","GROEN",,"cabriolet"
"Personenauto","LDDB25","LAND ROVER","88// METAL TOP KAMPEERAUTO","19760412","19760412","BLAUW",,"kampeerwagen"
"Personenauto","LXVR10","LAND ROVER","88// METAL TOP","19801004","19801004","BRUIN",,"stationwagen"
"Bedrijfsauto","MB2959","LAND ROVER","88// METAL TOP","19740621","19740621","N.v.t.",,"gesloten opbouw"
"Personenauto","R080JZ","LAND ROVER","88// METAL TOP","19781016","19781016","GROEN",,"stationwagen"
"Personenauto","X776LB","LAND ROVER","88// METAL TOP","19781214","20231208","BLAUW",,"MPV"
