"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29MN21","MINI","850","19760624","19760624","ROOD",,"Niet geregistreerd"
"Personenauto","29MZ59","MINI","850","19760818","19760818","GROEN",,"Niet geregistreerd"
"Personenauto","29SE11","MINI","850","19770617","19770617","BRUIN",,"Niet geregistreerd"
"Personenauto","29XH93","MINI","850","19780721","19780721","ROOD",,"Niet geregistreerd"
"Personenauto","30DG86","MINI","850","19740625","19740625","ROOD",,"cabriolet"
"Personenauto","30ES51","MINI","850","19750212","19750212","GEEL",,"Niet geregistreerd"
"Personenauto","30ML04","MINI","850","19760624","19760624","ROOD",,"Niet geregistreerd"
"Personenauto","30RV77","MINI","850","19770528","19770528","BLAUW",,"Niet geregistreerd"
"Personenauto","30TT70","MINI","850","19771125","19771125","ROOD",,"Niet geregistreerd"
"Personenauto","3142ZF","MINI","850","19730713","19730713","GEEL",,"Niet geregistreerd"
"Personenauto","31TG79","MINI","850","19771004","19771004","ROOD",,"Niet geregistreerd"
"Personenauto","31TG80","MINI","850","19771007","19771007","GROEN",,"Niet geregistreerd"
"Personenauto","34MX67","MINI","850","19760824","19760824","GEEL",,"Niet geregistreerd"
"Personenauto","34VF02","MINI","850","19780503","19780503","BLAUW",,"Niet geregistreerd"
"Personenauto","34VK46","MINI","850","19780511","19780511","BRUIN",,"Niet geregistreerd"
"Personenauto","35DF23","MINI","850","19741011","19741011","GEEL",,"Niet geregistreerd"
"Personenauto","35DF38","MINI","850","19741106","19741106","GEEL",,"Niet geregistreerd"
"Personenauto","35PT61","MINI","850","19770310","19770310","ROSE",,"Niet geregistreerd"
"Personenauto","35UM71","MINI","850","19760630","19780221","ROOD",,"Niet geregistreerd"
"Personenauto","35VP22","MINI","850","19780512","19780512","BRUIN",,"Niet geregistreerd"
"Personenauto","3631XD","MINI","850","19730330","19730330","ORANJE",,"Niet geregistreerd"
"Personenauto","37ET89","MINI","850","19750123","19750123","ROOD",,"Niet geregistreerd"
"Personenauto","37US43","MINI","850","19780307","19780307","GROEN",,"Niet geregistreerd"
"Personenauto","39FZ02","MINI","850","19750613","19750613","GROEN",,"Niet geregistreerd"
"Personenauto","41SE72","MINI","850","19770614","19770614","BLAUW",,"Niet geregistreerd"
"Personenauto","41UK20","MINI","850","19780210","19780210","GEEL",,"Niet geregistreerd"
"Personenauto","4242VK","MINI","850","19721110","19721110","GEEL",,"Niet geregistreerd"
"Personenauto","4244XE","MINI","850","19730216","19730216","ORANJE",,"Niet geregistreerd"
"Personenauto","42DU90","MINI","850","19741101","19741101","ORANJE",,"Niet geregistreerd"
"Personenauto","42JU65","MINI","850","19760416","19760416","BLAUW",,"Niet geregistreerd"
"Personenauto","43VR62","MINI","850","19780608","19780608","BRUIN",,"Niet geregistreerd"
"Personenauto","4435SV","MINI","850","19720103","19720103","GRIJS",,"Niet geregistreerd"
"Personenauto","44RP94","MINI","850","19770513","19770513","BLAUW",,"Niet geregistreerd"
"Personenauto","44RR97","MINI","850","19770506","19770506","BLAUW",,"Niet geregistreerd"
"Personenauto","44RU64","MINI","850","19770606","19770606","BLAUW",,"Niet geregistreerd"
"Personenauto","4572XX","MINI","850","19730508","19730508","GEEL",,"Niet geregistreerd"
"Personenauto","45BF36","MINI","850","19740503","19740503","GEEL",,"Niet geregistreerd"
"Personenauto","45HS74","MINI","850","19760917","19760917","GROEN",,"Niet geregistreerd"
"Personenauto","45RT07","MINI","850","19770525","19770525","BLAUW",,"Niet geregistreerd"
"Personenauto","46SV91","MINI","850","19770826","19770826","ROOD",,"cabriolet"
"Personenauto","47TF37","MINI","850","19770923","19770923","GROEN",,"Niet geregistreerd"
"Personenauto","4847XN","MINI","850","19730830","19730830","GROEN",,"Niet geregistreerd"
"Personenauto","48PT36","MINI","850","19770311","19770311","ROOD",,"Niet geregistreerd"
"Personenauto","48RD66","MINI","850","19770418","19770418","ROOD",,"Niet geregistreerd"
"Personenauto","49GH94","MINI","850","19750704","19750704","GEEL",,"Niet geregistreerd"
"Personenauto","49ZG96","MINI","850CABRIOLET","19720419","19720419","ORANJE",,"Niet geregistreerd"
"Personenauto","50NL84","MINI","850","19770602","19770602","GEEL",,"Niet geregistreerd"
"Personenauto","50RU22","MINI","850","19770623","19770623","BLAUW",,"Niet geregistreerd"
"Personenauto","50RX16","MINI","850","19770603","19770603","BLAUW",,"Niet geregistreerd"
"Personenauto","5140UX","MINI","850","19720817","19720817","GROEN",,"Niet geregistreerd"
"Personenauto","5172SX","MINI","850","19711116","19711116","GROEN",,"Niet geregistreerd"
"Personenauto","51AR21","MINI","850","19731116","19731116","ROOD",,"Niet geregistreerd"
"Personenauto","51AR28","MINI","850","19731211","19731211","ROOD",,"Niet geregistreerd"
"Personenauto","52PA85","MINI","850","19761217","19761217","BLAUW",,"Niet geregistreerd"
"Personenauto","5397TV","MINI","850","19720406","19720406","ORANJE",,"Niet geregistreerd"
"Personenauto","53UJ71","MINI","850","19780220","19780220","BLAUW",,"Niet geregistreerd"
"Personenauto","53YA58","MINI","850","19750630","19810710","GEEL",,"Niet geregistreerd"
"Personenauto","54TP88","MINI","850","19771130","19771130","GROEN",,"Niet geregistreerd"
"Personenauto","55VF00","MINI","850","19780428","19780428","BLAUW",,"Niet geregistreerd"
"Personenauto","56XZ52","MINI","850","19780326","19780326","BLAUW",,"Niet geregistreerd"
"Personenauto","5756XM","MINI","850","19730514","19730514","GEEL",,"Niet geregistreerd"
"Personenauto","5786VH","MINI","850","19721031","19721031","GROEN",,"Niet geregistreerd"
"Personenauto","57RJ10","MINI","850","19770422","19770422","ROOD",,"Niet geregistreerd"
"Personenauto","57RS10","MINI","850","19770601","19770601","BLAUW",,"Niet geregistreerd"
"Personenauto","57RS11","MINI","850","19770526","19770526","BLAUW",,"Niet geregistreerd"
"Personenauto","57RS32","MINI","850","19770518","19770518","BLAUW",,"Niet geregistreerd"
"Personenauto","57TH62","MINI","850","19771028","19771028","BLAUW",,"Niet geregistreerd"
"Personenauto","57VA63","MINI","850","19780413","19780413","GROEN",,"Niet geregistreerd"
"Personenauto","57ZT62","MINI","850","19760409","19760409","BLAUW",,"Niet geregistreerd"
"Personenauto","5836XM","MINI","850","19730404","19730404","GEEL",,"Niet geregistreerd"
"Personenauto","58RR46","MINI","850","19770511","19770511","ROOD",,"Niet geregistreerd"
"Personenauto","58RR48","MINI","850","19770511","19770511","BLAUW",,"Niet geregistreerd"
"Personenauto","59HE30","MINI","850","19751107","19751107","BRUIN",,"Niet geregistreerd"
"Personenauto","59TN00","MINI","850","19771128","19771128","BRUIN",,"Niet geregistreerd"
"Personenauto","60HD17","MINI","850","19751017","19751017","GEEL",,"Niet geregistreerd"
"Personenauto","60HD43","MINI","850","19760409","19760409","WIT",,"hatchback"
"Personenauto","61AJ81","MINI","850","19731031","19731031","GEEL",,"Niet geregistreerd"
"Personenauto","61JK02","MINI","850","19760320","19760320","ROOD",,"Niet geregistreerd"
"Personenauto","63AH32","MINI","850","19730928","19730928","ORANJE",,"Niet geregistreerd"
"Personenauto","63JJ06","MINI","850","19760325","19760325","GEEL",,"Niet geregistreerd"
"Personenauto","64RM99","MINI","850","19770510","19770510","GROEN",,"Niet geregistreerd"
"Personenauto","64RP44","MINI","850","19770518","19770518","BLAUW",,"Niet geregistreerd"
"Personenauto","64SX97","MINI","850","19770908","19770908","ROOD",,"Niet geregistreerd"
"Personenauto","64UA89","MINI","850","19780105","19780105","BRUIN",,"Niet geregistreerd"
"Personenauto","64UV66","MINI","850","19780403","19780403","BRUIN",,"Niet geregistreerd"
"Personenauto","64UV69","MINI","850","19780330","19780330","BRUIN",,"Niet geregistreerd"
"Personenauto","64UZ50","MINI","850","19780401","19780401","ROOD",,"cabriolet"
"Personenauto","64VU77","MINI","850","19780616","19780616","GROEN",,"Niet geregistreerd"
"Personenauto","65MV10","MINI","850","19760903","19760903","GROEN",,"Niet geregistreerd"
"Personenauto","65VG95","MINI","850","19780425","20230112","BLAUW",,"hatchback"
"Personenauto","66FU76","MINI","850","19750815","19750815","GROEN",,"hatchback"
"Personenauto","66FU82","MINI","850","19750528","19750528","ROOD",,"Niet geregistreerd"
"Personenauto","6730XZ","MINI","850","19730601","19730601","GEEL",,"Niet geregistreerd"
"Personenauto","67RT33","MINI","850","19770610","19770610","BLAUW",,"Niet geregistreerd"
"Personenauto","68DH41","MINI","850","19740729","19740729","ORANJE",,"Niet geregistreerd"
"Personenauto","68TZ81","MINI","850","19780116","19780116","ROOD",,"Niet geregistreerd"
"Personenauto","69JE95","MINI","850","19760305","19760305","ROOD",,"Niet geregistreerd"
"Personenauto","69RA91","MINI","850","19770407","19770407","BRUIN",,"Niet geregistreerd"
"Personenauto","69SN92","MINI","850","19770727","19770727","BLAUW",,"Niet geregistreerd"
"Personenauto","69TH11","MINI","850","19771027","19771027","GROEN",,"Niet geregistreerd"
"Personenauto","7052TT","MINI","850","19720529","19720529","PAARS",,"Niet geregistreerd"
"Personenauto","7090TT","MINI","850","19720411","19720411","ROOD",,"Niet geregistreerd"
"Personenauto","70HK92","MINI","850","19751111","19751111","ROOD",,"Niet geregistreerd"
"Personenauto","70RM69","MINI","850","19770506","19770506","GEEL",,"Niet geregistreerd"
"Personenauto","70RP93","MINI","850","19770517","19770517","BLAUW",,"Niet geregistreerd"
"Personenauto","70SH49","MINI","850","19770704","19770704","GROEN",,"Niet geregistreerd"
"Personenauto","7138XF","MINI","850","19730419","19730419","GEEL",,"Niet geregistreerd"
"Personenauto","72ES04","MINI","850","19750207","19750207","GEEL",,"Niet geregistreerd"
"Personenauto","72HE59","MINI","850","19760202","19760202","GEEL",,"Niet geregistreerd"
"Personenauto","7315UU","MINI","850","19720816","19720816","ORANJE",,"Niet geregistreerd"
"Personenauto","73GA68","MINI","850","19750828","19750828","GEEL",,"Niet geregistreerd"
"Personenauto","73PJ77","MINI","850","19770204","19770204","ROOD",,"Niet geregistreerd"
"Personenauto","7466UT","MINI","850","19720914","19720914","GEEL",,"Niet geregistreerd"
"Personenauto","7483XK","MINI","850","19730323","19730323","ORANJE",,"Niet geregistreerd"
"Personenauto","74PX81","MINI","850","19770407","19770407","ROOD",,"Niet geregistreerd"
"Personenauto","74SJ79","MINI","850","19770708","19770708","BLAUW",,"Niet geregistreerd"
"Personenauto","74UE00","MINI","850","19780130","19780130","BLAUW",,"Niet geregistreerd"
"Personenauto","74YA67","MINI","850 PICK-UP","19761019","20021217","GROEN",,"stationwagen"
"Personenauto","7500ST","MINI","850","19711203","19711203","ROOD",,"Niet geregistreerd"
"Personenauto","75HL77","MINI","850","19751202","19751202","GROEN",,"Niet geregistreerd"
"Personenauto","75SJ18","MINI","850","19770707","19770707","GROEN",,"Niet geregistreerd"
"Personenauto","75US13","MINI","850","19780320","19780320","BRUIN",,"Niet geregistreerd"
"Personenauto","76PN19","MINI","850","19770217","19770217","GRIJS",,"Niet geregistreerd"
"Personenauto","76RN80","MINI","850","19770517","19770517","ROOD",,"cabriolet"
"Personenauto","76SE78","MINI","850","19770622","19770622","BLAUW",,"Niet geregistreerd"
"Personenauto","76VN52","MINI","850","19780530","19780530","ROOD",,"Niet geregistreerd"
"Personenauto","77SM72","MINI","850","19770729","19770729","ROOD",,"Niet geregistreerd"
"Personenauto","7884XN","MINI","850","19730413","19730413","ROOD",,"sedan"
"Personenauto","78RM53","MINI","850","19770511","19770511","BLAUW",,"Niet geregistreerd"
"Personenauto","79ME17","MINI","850","19750423","19750423","GEEL",,"Niet geregistreerd"
"Personenauto","79TZ57","MINI","850","19780118","19780118","BLAUW",,"Niet geregistreerd"
"Personenauto","79VE90","MINI","850","19780428","19780428","BLAUW",,"Niet geregistreerd"
"Personenauto","80FV22","MINI","850","19750620","19750620","GEEL",,"Niet geregistreerd"
"Personenauto","80ZG79","MINI","850","19770218","19770218","BLAUW",,"Niet geregistreerd"
"Personenauto","8142XL","MINI","850","19730405","19730405","ORANJE",,"Niet geregistreerd"
"Personenauto","81AX50","MINI","850","19740115","19740115","BRUIN",,"Niet geregistreerd"
"Personenauto","81JT67","MINI","850","19760505","19760505","ROOD",,"Niet geregistreerd"
"Personenauto","81RJ48","MINI","850","19770427","19770427","GROEN",,"Niet geregistreerd"
"Personenauto","81UV56","MINI","850","19780404","19780404","BRUIN",,"Niet geregistreerd"
"Personenauto","8330RX","MINI","850","19710628","19710628","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","83AK45","MINI","850","19731012","19731012","DIVERSEN",,"Niet geregistreerd"
"Personenauto","84ET54","MINI","850","19750301","19750301","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","84PK56","MINI","850","19770210","19770210","BRUIN",,"Niet geregistreerd"
"Personenauto","84RM15","MINI","850","19770510","19770510","BLAUW",,"Niet geregistreerd"
"Personenauto","84TN97","MINI","850","19771207","19771207","ROOD",,"Niet geregistreerd"
"Personenauto","84VH30","MINI","850","19780428","19780428","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","85BZNT","MINI","850 PICK-UP","19790328","20060804","N.v.t.",,"open wagen"
"Personenauto","85RE93","MINI","850","19770407","19770407","ROOD",,"Niet geregistreerd"
"Personenauto","85ST45","MINI","850","19770905","19770905","BLAUW",,"Niet geregistreerd"
"Personenauto","85SV33","MINI","850","19770906","19770906","BRUIN",,"Niet geregistreerd"
"Personenauto","8648TF","MINI","850","19720308","19720308","CREME",,"Niet geregistreerd"
"Personenauto","87JM06","MINI","850","19760408","19760408","ROOD",,"Niet geregistreerd"
"Personenauto","87UF42","MINI","850","19780131","19780131","ROOD",,"Niet geregistreerd"
"Personenauto","87UG62","MINI","850","19780203","19780203","GROEN",,"Niet geregistreerd"
"Personenauto","88HN26","MINI","850","19751216","19751216","ROOD",,"Niet geregistreerd"
"Personenauto","89RP26","MINI","850","19720120","19720120","GEEL",,"Niet geregistreerd"
"Personenauto","89RR29","MINI","850","19741107","19741107","ORANJE",,"Niet geregistreerd"
"Personenauto","90UM36","MINI","850","19780302","19780302","ROOD",,"Niet geregistreerd"
"Personenauto","9106XM","MINI","850","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","91ML54","MINI","850","19760629","19760629","ROOD",,"Niet geregistreerd"
"Personenauto","92FR59","MINI","850","19750911","19750911","WIT",,"hatchback"
"Personenauto","92RD87","MINI","850","19770405","19770405","ROOD",,"Niet geregistreerd"
"Personenauto","92YD17","MINI","850","19740607","20220128","GEEL",,"hatchback"
"Personenauto","93BE67","MINI","850","19740426","19740426","GEEL",,"Niet geregistreerd"
"Personenauto","94TG13","MINI","850","19771014","19771014","BLAUW",,"Niet geregistreerd"
"Personenauto","9532UU","MINI","850","19720705","19720705","PAARS",,"Niet geregistreerd"
"Personenauto","95RV35","MINI","850","19770610","19770610","BLAUW",,"Niet geregistreerd"
"Personenauto","95RX18","MINI","850","19770610","19770610","BRUIN",,"Niet geregistreerd"
"Personenauto","95XL89","MINI","850","19780912","19780912","GEEL",,"Niet geregistreerd"
"Personenauto","95XZ93","MINI","850","19780427","19780427","BRUIN",,"Niet geregistreerd"
"Personenauto","96RM65","MINI","850","19770516","19770516","BLAUW",,"Niet geregistreerd"
"Personenauto","96TZ23","MINI","850","19740630","19780228","GEEL",,"Niet geregistreerd"
"Personenauto","97EU32","MINI","850","19750326","19750326","GROEN",,"Niet geregistreerd"
"Personenauto","97ZV12","MINI","850","19770301","19770301","ROOD",,"Niet geregistreerd"
"Personenauto","98DX88","MINI","850","19741019","19741019","GEEL",,"Niet geregistreerd"
"Personenauto","98RK70","MINI","850","19770505","19770505","ROOD",,"Niet geregistreerd"
"Personenauto","98TN42","MINI","850","19771220","19771220","ROOD",,"Niet geregistreerd"
"Personenauto","98UA44","MINI","850","19780113","19780113","ROOD",,"Niet geregistreerd"
"Personenauto","99VG88","MINI","850","19780428","19780428","ROOD",,"Niet geregistreerd"
"Personenauto","DB03VS","MINI","850","19781024","19781024","GROEN",,"Niet geregistreerd"
"Personenauto","DB36BX","MINI","850 CABRIOLET","19781006","19781006","BLAUW",,"cabriolet"
"Personenauto","DB80ZP","MINI","850","19781017","19781017","BLAUW",,"Niet geregistreerd"
"Personenauto","DF17RZ","MINI","850","19781024","19781024","ROOD",,"Niet geregistreerd"
"Personenauto","DF19ZR","MINI","850","19781109","19781109","ROOD",,"Niet geregistreerd"
"Personenauto","DF66PP","MINI","850","19781024","19781024","BRUIN",,"Niet geregistreerd"
"Personenauto","DG42PY","MINI","850","19781116","19781116","BLAUW",,"Niet geregistreerd"
"Personenauto","DH17NF","MINI","850","19781212","19781212","GROEN",,"Niet geregistreerd"
"Personenauto","DH93SG","MINI","850","19781207","19781207","BRUIN",,"Niet geregistreerd"
"Personenauto","DH96FT","MINI","850","19790210","19790210","ROOD",,"Niet geregistreerd"
"Personenauto","DJ35TP","MINI","850","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DJ55BY","MINI","850","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ63KG","MINI","850","19790105","19790105","GROEN",,"hatchback"
"Personenauto","DL66RF","MINI","850","19790215","19790215","GROEN",,"Niet geregistreerd"
"Personenauto","DL72TS","MINI","850","19790212","19790212","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8560","MINI","850 ESTATE","19700304",,"GROEN",,"Niet geregistreerd"
"Personenauto","DN28ZF","MINI","850","19790301","19790301","BLAUW",,"Niet geregistreerd"
"Personenauto","DN40GR","MINI","850","19790213","19790213","BRUIN",,"Niet geregistreerd"
"Personenauto","DR63GK","MINI","850","19790319","19790319","GEEL",,"Niet geregistreerd"
"Personenauto","DV66BT","MINI","850","19790503","19790503","GROEN",,"Niet geregistreerd"
"Personenauto","DV97KF","MINI","850","19790424","19790424","ROOD",,"Niet geregistreerd"
"Personenauto","DX49RH","MINI","850","19790514","19790514","BEIGE",,"Niet geregistreerd"
"Personenauto","DX49VT","MINI","850","19790531","19790531","GEEL",,"Niet geregistreerd"
"Personenauto","DY67DN","MINI","850","19790515","19790515","BEIGE",,"Niet geregistreerd"
"Personenauto","FD10PL","MINI","850","19790720","19790720","BRUIN",,"Niet geregistreerd"
"Personenauto","FD39HD","MINI","850","19790709","19790709","BLAUW",,"Niet geregistreerd"
"Personenauto","FD66TH","MINI","850","19790713","19790713","BEIGE",,"Niet geregistreerd"
"Personenauto","FF66FH","MINI","850","19790806","19790806","GEEL",,"Niet geregistreerd"
"Personenauto","FF70ZX","MINI","850","19790910","19790910","GEEL",,"Niet geregistreerd"
"Personenauto","FF84RP","MINI","850","19790815","19790815","GROEN",,"Niet geregistreerd"
"Personenauto","FJ36SF","MINI","850","19791013","19791013","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ55ZR","MINI","850","19791019","19791019","ROOD",,"Niet geregistreerd"
"Personenauto","FJ67FH","MINI","850","19791005","19791005","ROOD",,"Niet geregistreerd"
"Personenauto","FK03ZG","MINI","850","19791109","19791109","BLAUW",,"sedan"
"Personenauto","FK30HX","MINI","850","19791030","19791030","GEEL",,"Niet geregistreerd"
"Personenauto","FL77YR","MINI","850","19791203","19791203","ROOD",,"Niet geregistreerd"
"Personenauto","FN42PP","MINI","850","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FN43PP","MINI","850","19800109","19800109","GROEN",,"Niet geregistreerd"
"Personenauto","FN49HP","MINI","850","19791205","19791205","ROOD",,"Niet geregistreerd"
"Personenauto","FN50YT","MINI","850","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FP24YH","MINI","850","19800116","19800116","ROOD",,"cabriolet"
"Personenauto","FR46VB","MINI","850","19800114","19800114","BRUIN",,"Niet geregistreerd"
"Personenauto","FR61XZ","MINI","850","19800117","19800117","BRUIN",,"Niet geregistreerd"
"Personenauto","FR97NR","MINI","850","19800109","19800109","ROOD",,"Niet geregistreerd"
"Personenauto","FV57TN","MINI","850","19800319","19800319","BLAUW",,"Niet geregistreerd"
"Personenauto","FV66TN","MINI","850","19800328","19800328","BLAUW",,"Niet geregistreerd"
"Personenauto","FV93TN","MINI","850","19800408","19800408","BRUIN",,"Niet geregistreerd"
"Personenauto","FX60FH","MINI","850","19800329","19800329","ROOD",,"Niet geregistreerd"
"Personenauto","FX73LX","MINI","850","19800410","19800410","BEIGE",,"Niet geregistreerd"
"Personenauto","FY43DT","MINI","850","19800514","19800514","ZWART",,"cabriolet"
"Personenauto","FY95RR","MINI","850","19800502","19800502","GEEL",,"Niet geregistreerd"
"Personenauto","FZ44RN","MINI","850","19800508","19800508","GROEN",,"Niet geregistreerd"
"Personenauto","GB22NS","MINI","850","19800701","19800701","ROOD",,"Niet geregistreerd"
"Personenauto","GB28ZT","MINI","850","19800609","19800609","ROOD",,"Niet geregistreerd"
"Personenauto","GD84PG","MINI","850","19800618","19800618","ROOD",,"cabriolet"
"Personenauto","GG71HG","MINI","850","19800801","19800801","BLAUW",,"Niet geregistreerd"
"Personenauto","GH08JH","MINI","850","19800903","19800903","BRUIN",,"Niet geregistreerd"
"Personenauto","GH43JH","MINI","850","19800903","19800903","GROEN",,"Niet geregistreerd"
"Personenauto","GH84RP","MINI","850","19800911","19800911","ROOD",,"Niet geregistreerd"
