"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71TNTP","MERCEDES-BENZ","280 SEL","19800623","20061202","BLAUW",,"sedan"
"Personenauto","72TGPR","MERCEDES-BENZ","280 SEL","19810824","20060824","ZWART",,"sedan"
"Personenauto","72XRLB","MERCEDES-BENZ","280 SEL","19820805","20071004","GROEN",,"sedan"
"Personenauto","73KJZ1","MERCEDES-BENZ","280 SEL","19840803","20091215","GRIJS",,"sedan"
"Personenauto","75NGZ7","MERCEDES-BENZ","280 SEL","19830421","20100902","BEIGE",,"sedan"
"Personenauto","79LRD4","MERCEDES-BENZ","280 SEL","19840401","20100608","BRUIN",,"sedan"
"Personenauto","80YA47","MERCEDES-BENZ","280 SEL","19771212","20050808","GRIJS",,"sedan"
"Personenauto","81TVFH","MERCEDES-BENZ","280 SEL","19780301","20070130","BLAUW",,"sedan"
"Personenauto","82GFF2","MERCEDES-BENZ","280 SEL","19830307","20080602","GRIJS",,"sedan"
"Personenauto","82HRK4","MERCEDES-BENZ","280 SEL","19830927","20090331","GROEN",,"sedan"
"Personenauto","82JLG4","MERCEDES-BENZ","280 SEL","19830504","20090623","BLAUW",,"sedan"
"Personenauto","85KDV2","MERCEDES-BENZ","280 SEL","19841016","20091020","BLAUW",,"sedan"
"Personenauto","85XZBG","MERCEDES-BENZ","280 SEL","19810414","20080705","GROEN",,"sedan"
"Personenauto","86ZHGZ","MERCEDES-BENZ","280 SEL","19821112","20080201","BLAUW",,"sedan"
"Personenauto","87NKF1","MERCEDES-BENZ","280 SEL","19831012","20100922","GRIJS",,"sedan"
"Personenauto","87SKZN","MERCEDES-BENZ","280 SEL","19821008","20060213","GROEN",,"sedan"
"Personenauto","87YD01","MERCEDES-BENZ","280 SEL","19740315","20210820","BRUIN",,"sedan"
"Personenauto","87ZDJ1","MERCEDES-BENZ","280 SEL","19830328","20121012","BLAUW",,"sedan"
"Personenauto","89LRJ8","MERCEDES-BENZ","280 SEL","19850816","20100609","GRIJS",,"sedan"
"Personenauto","90HJN6","MERCEDES-BENZ","280 SEL","19840101","20081215","BLAUW",,"sedan"
"Personenauto","95NNK2","MERCEDES-BENZ","280 SEL","19851009","20101020","GRIJS",,"sedan"
"Personenauto","97YB90","MERCEDES-BENZ","280 SEL","19770203","20131230","GROEN",,"sedan"
"Personenauto","9KKF02","MERCEDES-BENZ","280 SEL","19820701","20130510","BLAUW",,"sedan"
"Personenauto","AE6843","MERCEDES-BENZ","280 SEL","19700228","20020109","BEIGE",,"sedan"
"Personenauto","AE7330","MERCEDES-BENZ","280 SEL","19710228","19990715","BEIGE",,"sedan"
"Personenauto","AE7641","MERCEDES-BENZ","280 SEL 4.5","19720615","19990728","BLAUW",,"sedan"
"Personenauto","AH0078","MERCEDES-BENZ","280 SEL 4.5","19720630","19991213","BLAUW",,"sedan"
"Personenauto","AH6569","MERCEDES-BENZ","280 SEL 3.5","19720815","20020427","GRIJS",,"sedan"
"Personenauto","AL4513","MERCEDES-BENZ","280 SEL 4.5","19720228","20030514","BLAUW",,"sedan"
"Personenauto","AM2257","MERCEDES-BENZ","280 SEL","19710228","20061016","GRIJS",,"sedan"
"Personenauto","DL6685","MERCEDES-BENZ","280 SEL 4.5","19720719","19960914","BLAUW",,"sedan"
"Personenauto","DM2556","MERCEDES-BENZ","280 SEL","19700228","19960617","WIT",,"sedan"
"Personenauto","DZ4285","MERCEDES-BENZ","280 SEL","19720228","20171013","GROEN",,"sedan"
"Personenauto","DZ6135","MERCEDES-BENZ","280 SEL 4.5","19720228","20180816","BLAUW",,"sedan"
"Personenauto","DZ6799","MERCEDES-BENZ","280 SEL 4.5","19720228","20190828","GRIJS",,"sedan"
"Personenauto","DZ7818","MERCEDES-BENZ","280 SEL","19700228","20190522","WIT",,"sedan"
"Personenauto","JY27RB","MERCEDES-BENZ","280 SEL","19790630","19830624","GRIJS",,"sedan"
"Personenauto","K197VK","MERCEDES-BENZ","280 SEL","19830421","20210322","BLAUW",,"sedan"
"Personenauto","LV51ZX","MERCEDES-BENZ","280 SEL AUTOMAAT","19840630","19850214","BLAUW",,"sedan"
"Personenauto","N043TJ","MERCEDES-BENZ","280 SEL","19780131","20211221","BRUIN",,"sedan"
"Personenauto","NR38TY","MERCEDES-BENZ","280 SEL","19850124","19850124","BLAUW",,"sedan"
"Personenauto","PM0068","MERCEDES-BENZ","280 SEL","19720228","20200923","ZWART",,"sedan"
"Personenauto","PM1013","MERCEDES-BENZ","280 SEL 4.5","19720228","20210108","GROEN",,"sedan"
"Personenauto","PM1383","MERCEDES-BENZ","280 SEL 4.5","19720101","20210305","BRUIN",,"sedan"
"Personenauto","PM2547","MERCEDES-BENZ","280 SEL","19700630","20210901","BLAUW",,"sedan"
"Personenauto","PM3775","MERCEDES-BENZ","280 SEL 4,5","19720228","20220330","GRIJS",,"sedan"
"Personenauto","S202PN","MERCEDES-BENZ","280 SEL","19830920","20230313","BLAUW",,"sedan"
"Personenauto","TD28GN","MERCEDES-BENZ","280 SEL","19820630","19880322","BLAUW",,"sedan"
