"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P571LV","FORD","FORD THUNDERBIRD","19780407","20220415","BRUIN",,"coupe"
"Personenauto","PH576X","FORD","THUNDERBIRD","19780228","20170628","BLAUW",,"coupe"
"Personenauto","PM0410","FORD","THUNDERBIRD","19610228","20200929","ZWART",,"coupe"
"Personenauto","PM1503","FORD","THUNDERBIRD","19640601","20210403","BLAUW",,"coupe"
"Personenauto","PM1738","FORD","THUNDERBIRD","19580228","20210430","ZWART",,"coupe"
"Personenauto","PM2019","FORD","FORD THUNDERBIRD","19660914","20220704","ROOD",,"coupe"
"Personenauto","PM2330","FORD","THUNDERBIRD","19600228","20210730","BLAUW",,"coupe"
"Personenauto","PM2359","FORD","THUNDERBIRD","19650228","20210809","WIT",,"coupe"
"Personenauto","PM3785","FORD","2 DR. LANDAU THUNDERBIRD","19650228","20220415","GROEN",,"coupe"
"Personenauto","PM3966","FORD","THUNDERBIRD","19650228","20220504","WIT",,"coupe"
"Personenauto","PM4115","FORD","THUNDERBIRD","19660915","20220527","GROEN",,"coupe"
"Personenauto","PM4635","FORD","THUNDERBIRD","19630630","20220826","ROOD",,"coupe"
"Personenauto","PM4753","FORD","THUNDERBIRD","19590228",,"BLAUW",,"coupe"
"Personenauto","PM5478","FORD","THUNDERBIRD","19590228","20230217","ROOD",,"coupe"
"Personenauto","PM5660","FORD","THUNDERBIRD","19600630","20230323","WIT",,"coupe"
"Personenauto","PM5972","FORD","THUNDERBIRD","19590630",,"BLAUW",,"coupe"
"Personenauto","R086DZ","FORD","THUNDERBIRD DIAMOND JUBILEE EDITION","19780630","20220810","BRUIN",,"coupe"
"Personenauto","R505BD","FORD","THUNDERBIRD","19800214","20220804","ZWART",,"coupe"
"Personenauto","RG974N","FORD","THUNDERBIRD DIAMAND JUBILEE","19780228","20210306","BLAUW",,"coupe"
"Personenauto","X790FF","FORD","THUNDERBIRD","19780228","20231028","ZWART",,"coupe"
