"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE9200","CHEVROLET","LIGHT DUTY CARRYALL SUBURBAN","19560228","20181120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9326","CHEVROLET","SUBURBAN","19610228","20190417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH43LH","CHEVROLET","SUBURBAN","19790630","19831103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH85VH","CHEVROLET","SUBURBAN","19741021","19741021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL07RR","CHEVROLET","SUBURBAN","19770816","19770816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN29SK","CHEVROLET","SUBURBAN","19780602","19780602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP83KJ","CHEVROLET","SUBURBAN","19800325","19800325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRGG95","CHEVROLET","CHEVROLET SUBURBAN","19960701","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY27PB","CHEVROLET","SUBURBAN","19750630","19800118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY66KN","CHEVROLET","SUBURBAN","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY67BY","CHEVROLET","SUBURBAN","19801014","19801014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V168HS","CHEVROLET","CHEVROLET SUBURBAN","19960905","20180606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V611TG","CHEVROLET","SUBURBAN 4X2","19860228","20110207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V953DZ","CHEVROLET","SUBURBAN","19860228","20120223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF35XF","CHEVROLET","SUBURBAN","19830630","19890927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFGG45","CHEVROLET","SUBURBAN","19730228","19950119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFK54T","CHEVROLET","CHEVROLET SUBURBAN","20021204","20200418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH071R","CHEVROLET","SUBURBAN","19820630","20090109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH083B","CHEVROLET","SUBURBAN","19790630","20080426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH145D","CHEVROLET","SUBURBAN","19830228","20090123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH201D","CHEVROLET","SUBURBAN","19860228","20120404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH787H","CHEVROLET","SUBURBAN","19850228","20120713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH807S","CHEVROLET","SUBURBAN","19840228","20121217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH980R","CHEVROLET","SUBURBAN SILVERADO","19860228","20120613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT28L","CHEVROLET","SUBURBAN","20021008","20201208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ068K","CHEVROLET","SUBURBAN","19780228","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ447D","CHEVROLET","SUBURBAN","19970228","20140505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJD27F","CHEVROLET","SUBURBAN","20040128","20090721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJN58T","CHEVROLET","CHEVROLET SUBURBAN","19870701","20210305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKH27X","CHEVROLET","SUBURBAN","20080606","20120828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL265G","CHEVROLET","SUBURBAN","19800503","19980508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL992F","CHEVROLET","SUBURBAN K1500","19970228","20141208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLP86D","CHEVROLET","C1500 SUBURBAN","20000701","20210914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNFF70","CHEVROLET","SUBURBAN","19840228","19961003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNFJ30","CHEVROLET","SUBURBAN","19790403","19790403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPV62","CHEVROLET","C10 SUBURBAN K6","19850630","19930419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVG73","CHEVROLET","SUBURBAN","19840228","19961216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP55LF","CHEVROLET","SUBURBAN","19830405","19830405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP760R","CHEVROLET","SUBURBAN","20020605","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPV78Z","CHEVROLET","SUBURBAN LTZ","20070316","20180612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR061Z","CHEVROLET","SUBURBAN","19860630","20121018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR34KT","CHEVROLET","SUBURBAN","19780314","19780314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR861V","CHEVROLET","SUBURBAN 2 WD","19900630","20151019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTLN71","CHEVROLET","SUBURBAN","19800603","19800603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV34YF","CHEVROLET","SUBURBAN","19740628","19740628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHL73","CHEVROLET","CHEVROLET SUBURBAN","19861210","19980605","N.v.t.",,"gesloten opbouw"
