"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19RKGS","Personenauto","CHEVROLET","CHEVROLET EQUINOX","20240504","20050504","8742","stationwagen","5","ZWART","Niet geregistreerd","6","3350","1700","2300","1800","450","1588","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2023","Onlogisch","04","Ja","2024-05-04T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RHVP","Personenauto","CHEVROLET","EQUINOX","20240514","20230424","8378","stationwagen","5","BEIGE","Niet geregistreerd","6","3350","1720","2300","1820","450","1588","20050409","20050409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2023-04-24T00:00:00.000","2005-04-09T00:00:00.000","2005-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TKHV","Personenauto","CHEVROLET","EQUINOX","20240919","20150807","7885","stationwagen","5","GRIJS","Niet geregistreerd","6","3350","1696","2300","1796","450","1588","20061025","20061025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,"G3 gasinstallatie",,,,,"0.08","287","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2015-08-07T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RBTG","Personenauto","CHEVROLET","EQUINOX","20240922","20180420","8597","stationwagen",,"GRIJS","Niet geregistreerd","6",,"1700","2300","1800","450","1588","20050203","20050203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2300",,,,,,,"0.08","287","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2018-04-20T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RBPK","Personenauto","CHEVROLET","EQUINOX","20240713","20240421","8358","hatchback",,"GRIJS","Niet geregistreerd","6",,"1710","2300","1810","450","1588","20050526","20050526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-04-21T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HHZ5","Personenauto","CHEVROLET","EQUINOX LT AWD","20240512","20220527","8475","MPV","5","GRIJS","Niet geregistreerd","6","3400","1690","2300","1790",,,"20060305","20081127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat motorruimte","2300",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2022-05-27T00:00:00.000","2006-03-05T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PTKL","Personenauto","CHEVROLET","EQUINOX","20230402","20240405","8654","stationwagen",,"ZWART","Niet geregistreerd","6",,"1720","2300","1820","450","1588","20041130","20041130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2023-04-02T00:00:00.000","2024-04-05T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HBR1","Personenauto","CHEVROLET","EQUINOX","20240512","20200502","6996","hatchback","5","PAARS","Niet geregistreerd","6","3425","1646","2300","1746","700","1580","20070319","20081015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk motorruimte","2300",,"G3 gasinstallatie",,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2020-05-02T00:00:00.000","2007-03-19T00:00:00.000","2008-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZKST","Personenauto","CHEVROLET","EQUINOX","20240225","20240227","3690","stationwagen","5","GRIJS","Niet geregistreerd","6","3425","1610","2300","1710",,,"20070901","20080313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat motorruimte","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-02-25T00:00:00.000","2024-02-27T00:00:00.000","2007-09-01T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RNDT","Personenauto","CHEVROLET","EQUINOX","20250411","20220411","8379","stationwagen","5","ZWART","Niet geregistreerd","6","3350","1690","2300","1790","450","1588","20050615","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-04-11T00:00:00.000","2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TNLJ","Personenauto","CHEVROLET","EQUINOX","20250317","20171021","8274","stationwagen","5","BLAUW","Niet geregistreerd","6","3350","1650","2300","1750","450","1588","20050419","20061124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2017-10-21T00:00:00.000","2005-04-19T00:00:00.000","2006-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GDZ9","Personenauto","CHEVROLET","EQUINOX","20230919","20240305","2021","stationwagen","5","GRIJS","Niet geregistreerd","6","3350","1597","2300","1697",,,"20050601","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte","2300",,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2023-09-19T00:00:00.000","2024-03-05T00:00:00.000","2005-06-01T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PGZR","Personenauto","CHEVROLET","EQUINOX","20240114",,"8404","stationwagen","5","GRIJS","Niet geregistreerd","6","3350","1720","2300","1820","450","1588","20040715","20040715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2023","Onlogisch","04","Ja","2024-01-14T00:00:00.000",,"2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KGR8","Personenauto","CHEVROLET","EQUINOX","20241108","20210810","8896","hatchback","5","ZWART","Niet geregistreerd","6","3350","1650","2300","1750","450","1588","20080122","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3800",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-08-10T00:00:00.000","2008-01-22T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RGKZ","Personenauto","CHEVROLET","EQUINOX","20240824","20210519","8907","stationwagen","5","GRIJS","Niet geregistreerd","6","3350","1720","2300","1820","450","1588","20050323","20050323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","2300",,,,,,,"0.08","287","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-05-19T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SBLR","Personenauto","CHEVROLET","EQUINOX","20210604","20210917","8695","stationwagen","5","GRIJS","Niet geregistreerd","6","3350","1680","2300","1780","450","1588","20051125","20051125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2020","Onlogisch","04","Nee","2021-06-04T00:00:00.000","2021-09-17T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SZGB","Personenauto","CHEVROLET","EQUINOX","20210506","20170623","7292","stationwagen","5","BLAUW","Niet geregistreerd","6","3350","1650","2300","1750","450","1588","20060706","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","287","Nee","Nee",,"Nee","3650",,,"2020","Logisch","00","Ja","2021-05-06T00:00:00.000","2017-06-23T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
