"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20ZDP2","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110204","20121011","ZWART","72205","stationwagen"
"Personenauto","20ZDX8","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20121030","ZWART","99110","stationwagen"
"Personenauto","25ZRF6","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120215","20130104","ZWART","110184","stationwagen"
"Personenauto","27ZBG9","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121005","20121005","GRIJS","98888","stationwagen"
"Personenauto","28TGR6","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111124","20120124","GRIJS","97809","stationwagen"
"Personenauto","28XGX6","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120606","20120606","GRIJS","107688","stationwagen"
"Personenauto","28ZRN7","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130110","20130110","ZWART","126868","stationwagen"
"Personenauto","29XKF1","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120509","20120730","ZWART","103585","stationwagen"
"Personenauto","2KJL14","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120424","20130705","ZWART","89620","stationwagen"
"Personenauto","2SBG83","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120713","20131221","WIT","109083","stationwagen"
"Personenauto","2TBR32","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140102","20140102","GRIJS","111904","stationwagen"
"Personenauto","2TKR36","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130604","20140317","GRIJS","86404","stationwagen"
"Personenauto","2XJS68","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130912","20140820","ZWART","116819","stationwagen"
"Personenauto","2XRX45","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130612","20141014","GRIJS","105418","stationwagen"
"Personenauto","2XXZ69","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130618","20141122","GRIJS","98599","stationwagen"
"Personenauto","30TTK4","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120406","20120406","ZWART","99553","stationwagen"
"Personenauto","31XVB1","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120111","20120814","GRIJS","84946","stationwagen"
"Personenauto","32XST3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120728","20120728","WIT","108784","stationwagen"
"Personenauto","34TSK4","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20120420","GRIJS","100666","stationwagen"
"Personenauto","36TGD3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120120","20120120","ZWART","97196","stationwagen"
"Personenauto","37XKZ5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120705","20120705","BEIGE","108393","stationwagen"
"Personenauto","3KFT38","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120417","20130515","ZWART","105312","stationwagen"
"Personenauto","3SBF44","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120313","20130826","GRIJS","106242","stationwagen"
"Personenauto","3SFR03","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130920","20130920","ZWART","125628","stationwagen"
"Personenauto","3THF18","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130227","20140205","ZWART","106059","stationwagen"
"Personenauto","3XHZ00","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140210","20140902","ZWART","116999","stationwagen"
"Personenauto","3ZRS47","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140331","20150304","ZWART","116722","stationwagen"
"Personenauto","41ZRS7","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120626","20130109","WIT","94764","stationwagen"
"Personenauto","42ZXB3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120208","20130227","ZWART","99141","stationwagen"
"Personenauto","43TSH6","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120330","20120330","ZWART","106918","stationwagen"
"Personenauto","43XXT4","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111223","20120920","ZWART","97200","stationwagen"
"Personenauto","44TGL1","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120123","20120123","GRIJS","108530","stationwagen"
"Personenauto","46XZH3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120921","20120921","GRIJS","110658","stationwagen"
"Personenauto","4KVP25","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121015","20130724","ZWART","88207","stationwagen"
"Personenauto","4STF52","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130123","20140220","WIT","104543","stationwagen"
"Personenauto","4TJL78","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140228","20140228","GRIJS","103577","stationwagen"
"Personenauto","4TSZ79","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130125","20140502","ZWART","97373","stationwagen"
"Personenauto","4TZX02","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140620","20140620","GRIJS","121461","stationwagen"
"Personenauto","4XVH80","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140410","20141105","GRIJS","109812","stationwagen"
"Personenauto","4XVT40","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130607","20141108","ZWART","110754","stationwagen"
"Personenauto","4ZLD07","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111122","20150108","ZWART","98647","stationwagen"
"Personenauto","4ZSZ35","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120611","20150317","ZWART","91837","stationwagen"
"Personenauto","52XBZ3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120308","20120518","ZWART","100194","stationwagen"
"Personenauto","53SVB2","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111201","20111201","GRIJS","100128","stationwagen"
"Personenauto","53XJT3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120622","20120622","ZWART","117919","stationwagen"
"Personenauto","54ZXD8","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130301","20130301","GRIJS","112854","stationwagen"
"Personenauto","55SVP3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110408","20111213","WIT","97881","stationwagen"
"Personenauto","57ZXK8","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120403","20130902","ZWART","106081","stationwagen"
"Personenauto","58ZSL3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130124","20130124","GRIJS","107593","stationwagen"
"Personenauto","59XXK5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120427","20130110","WIT","100222","stationwagen"
"Personenauto","5KGT28","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120126","20130416","ZWART","101230","stationwagen"
"Personenauto","5KLJ57","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130528","20130528","ZWART","118043","stationwagen"
"Personenauto","5SGT26","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120907","20131003","ZWART","116644","stationwagen"
"Personenauto","5SKZ47","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120302","20131025","ZWART","98154","stationwagen"
"Personenauto","5SVD99","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130130","20140212","GRIJS","102359","stationwagen"
"Personenauto","5TBZ94","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140110","20140110","ZWART","110152","stationwagen"
"Personenauto","5THL08","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110530","20140214","ZWART","105720","stationwagen"
"Personenauto","5TXK26","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130607","20140709","GRIJS","128147","stationwagen"
"Personenauto","5ZGX35","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140807","20150817","GRIJS","88058","stationwagen"
"Personenauto","61TFJ4","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120112","20120112","BEIGE","100217","stationwagen"
"Personenauto","61TKN4","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120118","20120224","ZWART","100304","stationwagen"
"Personenauto","6KHH86","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130501","20130501","ZWART","98300","stationwagen"
"Personenauto","6KKV71","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121001","20130628","GRIJS","101305","stationwagen"
"Personenauto","6SNG26","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130125","20131105","ZWART","97385","stationwagen"
"Personenauto","6SXK06","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130430","20131221","ZWART","109300","stationwagen"
"Personenauto","6TVG45","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130910","20140523","ZWART","104408","stationwagen"
"Personenauto","6ZNZ66","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131119","20150219","ZWART","94867","stationwagen"
"Personenauto","70TFF8","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120106","20120106","GRIJS","90283","stationwagen"
"Personenauto","74ZGK1","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121105","20121105","GRIJS","98570","stationwagen"
"Personenauto","74ZRN7","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130105","20130105","WIT","111114","stationwagen"
"Personenauto","7KXX18","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121024","20130809","ZWART","99545","stationwagen"
"Personenauto","7SPL68","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120131","20131123","GRIJS","94803","stationwagen"
"Personenauto","7SVZ29","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130125","20140122","ZWART","99593","stationwagen"
"Personenauto","7TGS81","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130606","20140131","GRIJS","101473","stationwagen"
"Personenauto","7TLX93","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130409","20140509","ZWART","115439","stationwagen"
"Personenauto","7TVK54","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120430","20140519","ZWART","104211","stationwagen"
"Personenauto","7TZK78","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140619","20140619","GRIJS","104973","stationwagen"
"Personenauto","7TZL99","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121220","20140626","ZWART","92985","stationwagen"
"Personenauto","7XFN08","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130905","20140719","GRIJS","104380","stationwagen"
"Personenauto","7XRB23","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121210","20141003","BLAUW","92994","stationwagen"
"Personenauto","7ZVG31","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150402","20150402","GRIJS","117993","stationwagen"
"Personenauto","80XPG4","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120118","20120707","WIT","97720","stationwagen"
"Personenauto","85ZSP8","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120116","20130125","GRIJS","97508","stationwagen"
"Personenauto","87XZP5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120927","20120927","ZWART","103740","stationwagen"
"Personenauto","88ZJH1","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110811","20121129","ZWART","113602","stationwagen"
"Personenauto","89XZL7","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120921","20120921","GRIJS","97450","stationwagen"
"Personenauto","8KBG77","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130312","20130312","BLAUW","104338","stationwagen"
"Personenauto","8KGR17","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130417","20130417","ZWART","113353","stationwagen"
"Personenauto","8KSH32","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120416","20140110","ZWART","95091","stationwagen"
"Personenauto","8KZG66","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130816","20130816","BEIGE","112947","stationwagen"
"Personenauto","8KZH59","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120926","20130817","GRIJS","101227","stationwagen"
"Personenauto","8SBP51","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120828","20130911","WIT","112662","stationwagen"
"Personenauto","8SBZ92","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120307","20130905","ZWART","100561","stationwagen"
"Personenauto","8TFZ66","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130523","20140121","ZWART","90240","stationwagen"
"Personenauto","8THZ87","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120920","20140219","GRIJS","105464","stationwagen"
"Personenauto","8TRN40","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130611","20140423","GRIJS","95130","stationwagen"
"Personenauto","8TVP19","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130918","20140528","ZWART","84305","stationwagen"
"Personenauto","8TZH59","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140616","20140616","ZWART","104665","stationwagen"
"Personenauto","8XBP77","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140630","20140630","GRIJS","113469","stationwagen"
"Personenauto","8XHB58","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131017","20140725","BRUIN","96973","stationwagen"
"Personenauto","8XXL75","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141120","20141120","GRIJS","118504","stationwagen"
"Personenauto","90STK2","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111128","20111128","GRIJS","111757","stationwagen"
"Personenauto","92ZKN7","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121214","20121214","GRIJS","105566","stationwagen"
"Personenauto","94ZTT8","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130213","20130213","GRIJS","111265","stationwagen"
"Personenauto","95ZDT9","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121016","20121016","ZWART","96329","stationwagen"
"Personenauto","96ZDP2","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111122","20121120","WIT","90687","stationwagen"
"Personenauto","98ZKP6","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120509","20130510","ZWART","95530","stationwagen"
"Personenauto","9KVL68","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120116","20131101","GRIJS","105338","stationwagen"
"Personenauto","9STJ48","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130305","20131203","GEEL","111710","stationwagen"
"Personenauto","9TNL43","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140328","20140328","WIT","110620","stationwagen"
"Personenauto","9TPR84","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140411","20140411","GRIJS","96606","stationwagen"
"Personenauto","9TRN88","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130506","20140418","ZWART","116653","stationwagen"
"Personenauto","9XGG77","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131031","20140905","GRIJS","104676","stationwagen"
"Personenauto","G364FT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120502","20190911","GRIJS","90468","stationwagen"
"Personenauto","G942DD","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130103","20190830","ZWART","98932","stationwagen"
"Personenauto","GB984Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140709","20150410","ZWART","97148","stationwagen"
"Personenauto","GD241T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120423","20150421","ZWART","105948","stationwagen"
"Personenauto","GJ921N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120920","20150602","BRUIN","118416","stationwagen"
"Personenauto","GL623V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150703","20150703","GRIJS","111972","stationwagen"
"Personenauto","GN277R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130307","20150707","ZWART","121661","stationwagen"
"Personenauto","GT325B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140304","20150826","ZWART","109917","stationwagen"
"Personenauto","GX039T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141110","20150917","WIT","97176","stationwagen"
"Personenauto","GX818S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130828","20150911","WIT","110464","stationwagen"
"Personenauto","GZ441P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141022","20150917","ZWART","85386","stationwagen"
"Personenauto","H167RJ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20151216","20200407","GRIJS","99914","stationwagen"
"Personenauto","H317SF","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120309","20200509","GRIJS","104182","stationwagen"
"Personenauto","H691HB","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140102","20200128","WIT","117324","stationwagen"
"Personenauto","HB658F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150928","20150928","GRIJS","108220","stationwagen"
"Personenauto","HZ875J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120621","20160112","ZWART","120009","stationwagen"
"Personenauto","JB817S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150520","20160205","GRIJS","103922","stationwagen"
"Personenauto","JD518X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150518","20170120","GRIJS","108835","stationwagen"
"Personenauto","JG078X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150609","20160609","GRIJS","101031","stationwagen"
"Personenauto","JK961J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130815","20160416","GRIJS","96262","stationwagen"
"Personenauto","JV966B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20100111","20160629","ZWART","85593","stationwagen"
"Personenauto","JX705X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130102","20160704","ZWART","86830","stationwagen"
"Personenauto","JZ951J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130524","20160706","ZWART","105292","stationwagen"
"Personenauto","K085NZ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130521","20210122","GRIJS","92620","stationwagen"
"Personenauto","K334GV","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111206","20210105","ZWART","85169","stationwagen"
"Personenauto","K710RT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120615","20210211","GRIJS","97363","stationwagen"
"Personenauto","KN184S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140827","20161027","ZWART","115018","stationwagen"
"Personenauto","KR622P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130809","20161103","ZWART","100464","stationwagen"
"Personenauto","L217GR","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120606","20210512","GRIJS","88408","stationwagen"
"Personenauto","L955NH","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150102","20210622","WIT","121034","stationwagen"
"Personenauto","N902HD","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140711","20211012","GRIJS","96826","stationwagen"
"Personenauto","NH370Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141112","20170209","GRIJS","115369","stationwagen"
"Personenauto","NJ138H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140102","20170203","BLAUW","107935","stationwagen"
"Personenauto","NN669T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130429","20170522","GRIJS","97883","stationwagen"
"Personenauto","NN715F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150520","20170308","ZWART","102404","stationwagen"
"Personenauto","NR330J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141120","20170512","GRIJS","118692","stationwagen"
"Personenauto","NR358J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131219","20170331","ZWART","120520","stationwagen"
"Personenauto","NT213P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141208","20170419","BRUIN","125807","stationwagen"
"Personenauto","P419LX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130924","20231218","GRIJS","94585","stationwagen"
"Personenauto","PL559L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121214","20170726","GRIJS","102228","stationwagen"
"Personenauto","PR500S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140725","20170828","GRIJS","102443","stationwagen"
"Personenauto","R018VF","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120228","20221128","ZWART","96069","stationwagen"
"Personenauto","RB525R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120712","20171024","WIT","108488","stationwagen"
"Personenauto","RN838S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141023","20171222","ZWART","113540","stationwagen"
"Personenauto","RZ848X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130411","20180228","GRIJS","82691","stationwagen"
"Personenauto","SV227T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130123","20180611","WIT","99783","stationwagen"
"Personenauto","T221HN","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141211","20230708","WIT","96493","stationwagen"
"Personenauto","TF398H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120126","20180713","ZWART","93830","stationwagen"
"Personenauto","TR300R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120416","20180927","GRIJS","93673","stationwagen"
"Personenauto","TT828V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120109","20190121","ZWART","96655","stationwagen"
"Bedrijfsauto","V191LT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130416","20180223","N.v.t.","89809","gesloten opbouw"
"Bedrijfsauto","V875LJ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110214","20180622","N.v.t.","71313","gesloten opbouw"
"Bedrijfsauto","V907GP","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111101","20170531","N.v.t.","77050","gesloten opbouw"
"Bedrijfsauto","VB374T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130222","20130222","N.v.t.","140613","gesloten opbouw"
"Bedrijfsauto","VBP11V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130430","20140618","N.v.t.","122033","gesloten opbouw"
"Bedrijfsauto","VG666S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131224","20131224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGF67S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141205","20200620","N.v.t.","91709","gesloten opbouw"
"Bedrijfsauto","VH836X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130531","20140418","N.v.t.","107121","gesloten opbouw"
"Bedrijfsauto","VJN63F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111130","20140312","N.v.t.","79606","gesloten opbouw"
"Bedrijfsauto","VV799R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150414","20160426","N.v.t.","85134","gesloten opbouw"
"Personenauto","XD457T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150422","20150422","GRIJS","112150","stationwagen"
"Personenauto","XL618R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141119","20190201","GRIJS","99302","stationwagen"
"Personenauto","XR821J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131212","20190228","GRIJS","87168","stationwagen"
"Personenauto","ZH680L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120514","20190608","BRUIN","96741","stationwagen"
