"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39GDFX","LAND ROVER","FREELANDER","20000920","20000920","ZWART",,"cabriolet"
"Personenauto","39GJST","LAND ROVER","FREELANDER","20001218","20001218","ROOD",,"cabriolet"
"Personenauto","41JVZH","LAND ROVER","FREELANDER","20010316","20020927","GROEN",,"cabriolet"
"Personenauto","41KGT9","LAND ROVER","FREELANDER","20040831","20091119","ZWART",,"cabriolet"
"Personenauto","42NJKB","LAND ROVER","FREELANDER","19980908","20031007","ZWART",,"cabriolet"
"Personenauto","42NLGX","LAND ROVER","FREELANDER","19990419","20031121","ZWART",,"cabriolet"
"Personenauto","43NNBP","LAND ROVER","FREELANDER","19990401","20040506","ZWART",,"cabriolet"
"Personenauto","44XLSJ","LAND ROVER","FREELANDER","19990201","20070706","ZWART",,"cabriolet"
"Personenauto","45LSFX","LAND ROVER","FREELANDER","20001213","20030704","GROEN",,"cabriolet"
"Personenauto","45TKKD","LAND ROVER","FREELANDER","19980910","20061027","GROEN",,"cabriolet"
"Personenauto","46DBLZ","LAND ROVER","FREELANDER","19990618","19990618","ZWART",,"cabriolet"
"Personenauto","46PTBG","LAND ROVER","FREELANDER","19981118","20041113","ZWART",,"cabriolet"
"Personenauto","48GGKG","LAND ROVER","FREELANDER","20001030","20001030","GRIJS",,"cabriolet"
"Personenauto","50FPXF","LAND ROVER","FREELANDER","20000526","20000526","GROEN",,"cabriolet"
"Personenauto","51FSTD","LAND ROVER","FREELANDER","20000630","20000630","ZWART",,"cabriolet"
"Personenauto","57DLTV","LAND ROVER","FREELANDER","19990924","19990924","GRIJS",,"cabriolet"
"Personenauto","57DVDR","LAND ROVER","FREELANDER","20000122","20000122","ZWART",,"cabriolet"
"Personenauto","57JSFR","LAND ROVER","FREELANDER","19990324","20020909","BEIGE",,"cabriolet"
"Personenauto","57LXJT","LAND ROVER","FREELANDER","20000407","20030617","ZWART",,"cabriolet"
"Personenauto","57PBFB","LAND ROVER","FREELANDER","19981125","20040512","BEIGE",,"cabriolet"
"Personenauto","59GHRT","LAND ROVER","FREELANDER","20001121","20001121","GROEN",,"cabriolet"
"Personenauto","59NSJR","LAND ROVER","FREELANDER","20000418","20040131","ZWART",,"cabriolet"
"Personenauto","59TGRK","LAND ROVER","FREELANDER","19990813","20060825","GROEN",,"cabriolet"
"Personenauto","61NLRP","LAND ROVER","FREELANDER","20010926","20031128","BLAUW",,"cabriolet"
"Personenauto","64GBVT","LAND ROVER","FREELANDER","20000915","20000915","BLAUW",,"cabriolet"
"Personenauto","64JHLH","LAND ROVER","FREELANDER","20000302","20020418","GROEN",,"cabriolet"
"Personenauto","65HSXB","LAND ROVER","FREELANDER","19981127","20011116","GRIJS",,"cabriolet"
"Personenauto","65RSKR","LAND ROVER","FREELANDER","19990514","20060210","GROEN",,"cabriolet"
"Personenauto","67HSFL","LAND ROVER","FREELANDER","20000703","20011102","ZWART",,"cabriolet"
"Personenauto","69DDTL","LAND ROVER","FREELANDER","19990729","19990729","ZWART",,"cabriolet"
"Personenauto","69FDLL","LAND ROVER","FREELANDER","20000218","20000218","BLAUW",,"cabriolet"
"Personenauto","69JZBG","LAND ROVER","FREELANDER","19990107","20021005","ZWART",,"cabriolet"
"Personenauto","70DTTP","LAND ROVER","FREELANDER","19991221","19991221","BLAUW",,"cabriolet"
"Personenauto","70DXJV","LAND ROVER","FREELANDER","20000111","20000111","WIT",,"cabriolet"
"Personenauto","71NHFS","LAND ROVER","FREELANDER","19990312","20031205","GRIJS",,"cabriolet"
"Personenauto","71PRXN","LAND ROVER","FREELANDER","19981216","20041023","ZWART",,"cabriolet"
"Personenauto","71PST7","LAND ROVER","FREELANDER","19990122","20110317","GRIJS",,"cabriolet"
"Personenauto","72DRTT","LAND ROVER","FREELANDER","19991110","19991110","GROEN",,"cabriolet"
"Personenauto","72FTPR","LAND ROVER","FREELANDER","20000711","20000711","GROEN",,"cabriolet"
"Personenauto","72NDFB","LAND ROVER","FREELANDER","20000221","20030725","GRIJS",,"cabriolet"
"Personenauto","73LHTV","LAND ROVER","FREELANDER","19980811","20030110","ZWART",,"cabriolet"
"Personenauto","74GFPR","LAND ROVER","FREELANDER","20001013","20001013","GRIJS",,"cabriolet"
"Personenauto","74HTDN","LAND ROVER","FREELANDER","20000922","20011113","ZWART",,"cabriolet"
"Personenauto","74LBGR","LAND ROVER","FREELANDER","19991104","20021123","ZWART",,"cabriolet"
"Personenauto","74PKBG","LAND ROVER","FREELANDER","19990618","20040719","ZWART",,"cabriolet"
"Personenauto","74XPBK","LAND ROVER","FREELANDER","20000531","20070802","GRIJS",,"cabriolet"
"Personenauto","76JRFT","LAND ROVER","FREELANDER","19990909","20020723","ZWART",,"cabriolet"
"Personenauto","77FTTV","LAND ROVER","FREELANDER","20000713","20000713","GROEN",,"cabriolet"
"Personenauto","77NBP4","LAND ROVER","FREELANDER","20010927","20100831","BLAUW",,"cabriolet"
"Personenauto","77PKHT","LAND ROVER","FREELANDER","20000222","20040810","GROEN",,"cabriolet"
"Personenauto","78FHBP","LAND ROVER","FREELANDER","20000322","20000322","GROEN",,"cabriolet"
"Personenauto","78PLFK","LAND ROVER","FREELANDER","19990810","20040814","ZWART",,"cabriolet"
"Personenauto","80RBXS","LAND ROVER","FREELANDER","19980910","20050127","GROEN",,"cabriolet"
"Personenauto","81GSG6","LAND ROVER","FREELANDER","19991126","19991126","GRIJS",,"cabriolet"
"Personenauto","82GKFL","LAND ROVER","FREELANDER","20010103","20010103","BLAUW",,"cabriolet"
"Personenauto","84HPKG","LAND ROVER","FREELANDER","20000228","20021219","GRIJS",,"cabriolet"
"Personenauto","85FXHD","LAND ROVER","FREELANDER","20000731","20000731","ZWART",,"cabriolet"
"Personenauto","87SZXT","LAND ROVER","FREELANDER","19990316","20060624","ZWART",,"cabriolet"
"Personenauto","88PGFZ","LAND ROVER","FREELANDER","20000310","20040603","ZWART",,"cabriolet"
"Personenauto","88SNDT","LAND ROVER","FREELANDER","20000628","20060304","BLAUW",,"cabriolet"
"Personenauto","88ZNPZ","LAND ROVER","FREELANDER","19981023","19981023","GROEN",,"cabriolet"
"Personenauto","91HPNB","LAND ROVER","FREELANDER","19981215","20011001","BEIGE",,"cabriolet"
"Personenauto","91JSNR","LAND ROVER","FREELANDER","19981021","20020730","GROEN",,"cabriolet"
"Personenauto","91NBZL","LAND ROVER","FREELANDER","19990723","20030726","ZWART",,"cabriolet"
"Personenauto","93LXZK","LAND ROVER","FREELANDER","20010926","20030625","ZWART",,"cabriolet"
"Personenauto","95GXDZ","LAND ROVER","FREELANDER","20010418","20010418","ZWART",,"cabriolet"
"Personenauto","97JZBG","LAND ROVER","FREELANDER","19990809","20021204","GRIJS",,"cabriolet"
"Personenauto","98RBGK","LAND ROVER","FREELANDER","19990129","20050121","GROEN",,"cabriolet"
"Personenauto","H729KG","LAND ROVER","FREELANDER","20070315","20200219","GROEN",,"cabriolet"
"Personenauto","TZZT84","LAND ROVER","FREELANDER","19980919","19980919","PAARS",,"cabriolet"
"Personenauto","XBLH12","LAND ROVER","FREELANDER","19980925","19980925","ZWART",,"cabriolet"
"Personenauto","XFHX69","LAND ROVER","FREELANDER","19981022","19981022","GRIJS",,"cabriolet"
"Personenauto","XFZG84","LAND ROVER","FREELANDER","19981029","19981029","ZWART",,"cabriolet"
"Personenauto","XHBD25","LAND ROVER","FREELANDER","19981113","19981113","ZWART",,"cabriolet"
"Personenauto","XNGN97","LAND ROVER","FREELANDER","19990118","19990118","ROOD",,"cabriolet"
"Personenauto","XNJS49","LAND ROVER","FREELANDER","19990111","19990111","GRIJS",,"cabriolet"
"Personenauto","XSHH56","LAND ROVER","FREELANDER","19990223","19990223","GRIJS",,"cabriolet"
"Personenauto","XVDN48","LAND ROVER","FREELANDER","19990219","19990219","GROEN",,"cabriolet"
"Personenauto","XVHT05","LAND ROVER","FREELANDER","19990223","19990223","ZWART",,"cabriolet"
"Personenauto","XXPX86","LAND ROVER","FREELANDER","19990309","19990309","GROEN",,"cabriolet"
"Personenauto","XXZJ95","LAND ROVER","FREELANDER","19990312","19990312","GROEN",,"cabriolet"
"Personenauto","XZXS72","LAND ROVER","FREELANDER","19990323","19990323","ROOD",,"cabriolet"
"Personenauto","ZFRD85","LAND ROVER","FREELANDER","19990423","19990423","GROEN",,"cabriolet"
"Personenauto","ZFRD86","LAND ROVER","FREELANDER","19990421","19990421","GRIJS",,"cabriolet"
"Personenauto","ZFRD87","LAND ROVER","FREELANDER","19990427","19990427","BEIGE",,"cabriolet"
"Personenauto","ZHDL17","LAND ROVER","FREELANDER","19990507","19990507","GRIJS",,"cabriolet"
