"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BSDH","VOLKSWAGEN","LT","20050104","20050104","N.v.t.",,"open wagen"
"Bedrijfsauto","07VGFH","VOLKSWAGEN","LT35","19990224","19990224","N.v.t.",,"open wagen"
"Bedrijfsauto","07VHXT","VOLKSWAGEN","LT 46A","19990625","19990625","N.v.t.",,"open wagen"
"Bedrijfsauto","07VXJ7","VOLKSWAGEN","LT","20030416","20030416","N.v.t.",,"open wagen"
"Bedrijfsauto","07VXNG","VOLKSWAGEN","LT","20010713","20010713","N.v.t.",,"open wagen"
"Bedrijfsauto","08VVFF","VOLKSWAGEN","LT 46A","20010308","20010308","N.v.t.",,"open wagen"
"Bedrijfsauto","09BHVN","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20030429","20030429","N.v.t.",,"open wagen"
"Bedrijfsauto","09BJGT","VOLKSWAGEN","LT 35A PICK UP 61 KW TDI","20030611","20030611","N.v.t.",,"open wagen"
"Bedrijfsauto","09BJRT","VOLKSWAGEN","LT","20030717","20030717","N.v.t.",,"open wagen"
"Bedrijfsauto","09BKPS","VOLKSWAGEN","LT","20031030","20031030","N.v.t.",,"open wagen"
"Bedrijfsauto","09BVFK","VOLKSWAGEN","LT","20050916","20050916","N.v.t.",,"open wagen"
"Bedrijfsauto","09NB29","VOLKSWAGEN","293031-LT35D","19790620","19790620","N.v.t.",,"open wagen"
"Bedrijfsauto","10BDVG","VOLKSWAGEN","LT 46A","20020612","20020612","N.v.t.",,"open wagen"
"Bedrijfsauto","10BTXR","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20050818","20050818","N.v.t.",,"open wagen"
"Bedrijfsauto","10BXFX","VOLKSWAGEN","LT 46A","20010730","20010730","N.v.t.",,"open wagen"
"Bedrijfsauto","10NB32","VOLKSWAGEN","285011-LT 28","19770119","19770119","N.v.t.",,"open wagen"
"Bedrijfsauto","10VVRV","VOLKSWAGEN","LT 35 TDI","20010502","20010502","N.v.t.",,"open wagen"
"Bedrijfsauto","11BBJR","VOLKSWAGEN","LT 35 PICK UP 61 KW TDI","20020128","20020128","N.v.t.",,"open wagen"
"Bedrijfsauto","11BSXB","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20050513","20050513","N.v.t.",,"open wagen"
"Bedrijfsauto","11VBLR","VOLKSWAGEN","LT 35 TDI","19980806","19980806","N.v.t.",,"open wagen"
"Bedrijfsauto","11VRGF","VOLKSWAGEN","LT 35 PICK UP 66 KW TDI","20000628","20000628","N.v.t.",,"open wagen"
"Bedrijfsauto","12BKDJ","VOLKSWAGEN","LT","20030905","20030905","N.v.t.",,"open wagen"
"Bedrijfsauto","12VJPD","VOLKSWAGEN","LT 46A 96 KW TDI","19990826","19990826","N.v.t.",,"open wagen"
"Bedrijfsauto","14BBNL","VOLKSWAGEN","LT 35A PICK UP D.C. 61 KW TDI","20020216","20020216","N.v.t.",,"open wagen"
"Bedrijfsauto","14BGKK","VOLKSWAGEN","LT","20021204","20021204","N.v.t.",,"open wagen"
"Bedrijfsauto","14BVNF","VOLKSWAGEN","LT 35A PICK UP D.C. 70 KW TDI","20051122","20051122","N.v.t.",,"open wagen"
"Bedrijfsauto","14VDZN","VOLKSWAGEN","LT 46A 75KW TDI","19981210","19981210","N.v.t.",,"open wagen"
"Bedrijfsauto","14VSLB","VOLKSWAGEN","LT 46A PICK UP 80 KW TDI","20001010","20001010","N.v.t.",,"open wagen"
"Bedrijfsauto","15BBTJ","VOLKSWAGEN","LT 35A PICK UP 61 KW TDI","20020311","20020311","N.v.t.",,"open wagen"
"Bedrijfsauto","15BPSN","VOLKSWAGEN","LT","20040824","20040824","N.v.t.",,"open wagen"
"Bedrijfsauto","16BDLK","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI","20020514","20020514","N.v.t.",,"open wagen"
"Bedrijfsauto","16BHSB","VOLKSWAGEN","LT 46A PICK UP 70 KW TDI","20030409","20030409","N.v.t.",,"open wagen"
"Bedrijfsauto","16BNPH","VOLKSWAGEN","LT 46A","20010427","20040511","N.v.t.",,"open wagen"
"Bedrijfsauto","16VXVJ","VOLKSWAGEN","LT 46A","20010821","20010821","N.v.t.",,"open wagen"
"Bedrijfsauto","17VTKL","VOLKSWAGEN","LT28 PICK UP D.C. 66 KW TDI","20010403","20010403","N.v.t.",,"open wagen"
"Bedrijfsauto","18BLNG","VOLKSWAGEN","LT","20040204","20040204","N.v.t.",,"open wagen"
"Bedrijfsauto","1905TB","VOLKSWAGEN","293011-LT35","19770104","19770104","N.v.t.",,"open wagen"
"Bedrijfsauto","19BKFZ","VOLKSWAGEN","LT","20030917","20030917","N.v.t.",,"open wagen"
"Bedrijfsauto","19BRFB","VOLKSWAGEN","LT","20041005","20041005","N.v.t.",,"open wagen"
"Bedrijfsauto","1VGJ65","VOLKSWAGEN","LT35","20041201","20100129","N.v.t.",,"open wagen"
"Bedrijfsauto","1VNG86","VOLKSWAGEN","LT 35","19981009","20110323","N.v.t.",,"open wagen"
"Bedrijfsauto","1VPK77","VOLKSWAGEN","LT","19840905","20110624","N.v.t.",,"open wagen"
"Bedrijfsauto","20BRPB","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20041117","20041117","N.v.t.",,"open wagen"
"Bedrijfsauto","20BSDL","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20050118","20050118","N.v.t.",,"open wagen"
"Bedrijfsauto","20BSGT","VOLKSWAGEN","LT","20050121","20050121","N.v.t.",,"open wagen"
"Bedrijfsauto","21BSHN","VOLKSWAGEN","LT","20050127","20050127","N.v.t.",,"open wagen"
"Bedrijfsauto","21BZFJ","VOLKSWAGEN","LT","20060609","20060609","N.v.t.",,"open wagen"
"Bedrijfsauto","21VJHP","VOLKSWAGEN","LT 28 SDI","19990820","19990820","N.v.t.",,"open wagen"
"Bedrijfsauto","22VBBR","VOLKSWAGEN","LT46A","19980706","19980706","N.v.t.",,"open wagen"
"Bedrijfsauto","23AB22","VOLKSWAGEN","283011-LT 28","19780102","19780102","N.v.t.",,"open wagen"
"Bedrijfsauto","23JB85","VOLKSWAGEN","293011-LT35","19790212","19790212","N.v.t.",,"open wagen"
"Bedrijfsauto","23SB30","VOLKSWAGEN","295031-LT35D","19800107","19800107","N.v.t.",,"open wagen"
"Bedrijfsauto","25BJFN","VOLKSWAGEN","LT 46A","20030523","20030523","N.v.t.",,"open wagen"
"Bedrijfsauto","25BNFP","VOLKSWAGEN","LT","20040402","20040402","N.v.t.",,"open wagen"
"Bedrijfsauto","25BNHJ","VOLKSWAGEN","LT","20040409","20040409","N.v.t.",,"open wagen"
"Bedrijfsauto","25VBHL","VOLKSWAGEN","LT 35 TDI","19980730","19980730","N.v.t.",,"open wagen"
"Bedrijfsauto","26BBXS","VOLKSWAGEN","LT 28 PICK UP D.C. 80 KW TDI","20020322","20020322","N.v.t.",,"open wagen"
"Bedrijfsauto","26BNSZ","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI","20040607","20040607","N.v.t.",,"open wagen"
"Bedrijfsauto","26BVTJ","VOLKSWAGEN","LT 28 PICK UP 70 KW TDI","20060110","20060110","N.v.t.",,"open wagen"
"Bedrijfsauto","26VZDH","VOLKSWAGEN","LT 35 A","20010917","20010917","N.v.t.",,"open wagen"
"Bedrijfsauto","27BRGX","VOLKSWAGEN","LT","20041015","20041015","N.v.t.",,"open wagen"
"Bedrijfsauto","27VTFT","VOLKSWAGEN","LT 46A 75 KW TDI","20001215","20001215","N.v.t.",,"open wagen"
"Bedrijfsauto","28BJGF","VOLKSWAGEN","LT 35 PICK UP D.C. 70 KW TDI","20030531","20030531","N.v.t.",,"open wagen"
"Bedrijfsauto","28VJRK","VOLKSWAGEN","LT 46 A","19990831","19990831","N.v.t.",,"open wagen"
"Bedrijfsauto","2915HB","VOLKSWAGEN","283011-LT 31","19760102","19760102","N.v.t.",,"open wagen"
"Bedrijfsauto","29BGBN","VOLKSWAGEN","LT 46A PICK UP D.C. 70 KW TDI","20021101","20021101","N.v.t.",,"open wagen"
"Bedrijfsauto","29MB31","VOLKSWAGEN","295031-LT35D","19790425","19790425","N.v.t.",,"open wagen"
"Bedrijfsauto","31BJBH","VOLKSWAGEN","LT 28 PICK UP 80 KW TDI","20030516","20030516","N.v.t.",,"open wagen"
"Bedrijfsauto","31BSJV","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20050218","20050218","N.v.t.",,"open wagen"
"Bedrijfsauto","3202XB","VOLKSWAGEN","293021-LT35D","19770711","19770711","N.v.t.",,"open wagen"
"Bedrijfsauto","32BVTJ","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI","20060216","20060216","N.v.t.",,"open wagen"
"Bedrijfsauto","33BDVG","VOLKSWAGEN","LT","20020612","20020612","N.v.t.",,"open wagen"
"Bedrijfsauto","34BVTJ","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI","20060216","20060216","N.v.t.",,"open wagen"
"Bedrijfsauto","34BXTB","VOLKSWAGEN","LT 46A PICK UP 80 KW TDI","20060501","20060501","N.v.t.",,"open wagen"
"Bedrijfsauto","34VBBB","VOLKSWAGEN","LT 35","19980701","19980701","N.v.t.",,"open wagen"
"Bedrijfsauto","35BDXX","VOLKSWAGEN","LT 46A","20020620","20020620","N.v.t.",,"open wagen"
"Bedrijfsauto","35BFXT","VOLKSWAGEN","LT 35 PICK UP D.C. 80 KW TDI","20021014","20021014","N.v.t.",,"open wagen"
"Bedrijfsauto","35BVKG","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI","20051125","20051125","N.v.t.",,"open wagen"
"Bedrijfsauto","35VRLS","VOLKSWAGEN","LT46 75KW TDI","20011113","20011113","N.v.t.",,"open wagen"
"Bedrijfsauto","35VZND","VOLKSWAGEN","LT 46A","20011025","20011025","N.v.t.",,"open wagen"
"Bedrijfsauto","36VVGR","VOLKSWAGEN","LT 46A 96 KW TDI D.C.","20010321","20010321","N.v.t.",,"open wagen"
"Bedrijfsauto","37BXHX","VOLKSWAGEN","LT","20060227","20060227","N.v.t.",,"open wagen"
"Bedrijfsauto","37MB46","VOLKSWAGEN","293011-LT35","19790517","19790517","N.v.t.",,"open wagen"
"Bedrijfsauto","38BPFT","VOLKSWAGEN","LT","20040629","20040629","N.v.t.",,"open wagen"
"Bedrijfsauto","38BRLJ","VOLKSWAGEN","LT","20041104","20041104","N.v.t.",,"open wagen"
"Bedrijfsauto","38FB22","VOLKSWAGEN","293011-LT35","19780817","19780817","N.v.t.",,"open wagen"
"Bedrijfsauto","38VSTG","VOLKSWAGEN","LT 35","20001103","20001103","N.v.t.",,"open wagen"
"Bedrijfsauto","38VZLX","VOLKSWAGEN","LT","20011026","20011026","N.v.t.",,"open wagen"
"Bedrijfsauto","39BBB2","VOLKSWAGEN","LT 45D","19841004","20120726","N.v.t.",,"open wagen"
"Bedrijfsauto","39BRHJ","VOLKSWAGEN","LT 35A PICK UP D.C. 70 KW TDI","20041022","20041022","N.v.t.",,"open wagen"
"Bedrijfsauto","39RB98","VOLKSWAGEN","295632-LT40A-D","19791022","19791022","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFT14","VOLKSWAGEN","LT46","20010723","20010723","N.v.t.",,"open wagen"
"Bedrijfsauto","40BHHG","VOLKSWAGEN","LT","20030221","20030221","N.v.t.",,"open wagen"
"Bedrijfsauto","40VJLG","VOLKSWAGEN","LT 35A SDI","19990816","19990816","N.v.t.",,"open wagen"
"Bedrijfsauto","41VFFV","VOLKSWAGEN","LT 35 SDI","19990108","19990108","N.v.t.",,"open wagen"
"Bedrijfsauto","43AB78","VOLKSWAGEN","293011-LT35","19761112","19761112","N.v.t.",,"open wagen"
"Bedrijfsauto","43BRTH","VOLKSWAGEN","LT 46A PICK UP D.C. 70 KW TDI","20050216","20050216","N.v.t.",,"open wagen"
"Bedrijfsauto","43VNDP","VOLKSWAGEN","LT 35 P.U. D.C. 80KW TDI","20000303","20000303","N.v.t.",,"open wagen"
"Bedrijfsauto","45SB00","VOLKSWAGEN","293031-LT35D","19800305","19800305","N.v.t.",,"open wagen"
"Bedrijfsauto","45VFSH","VOLKSWAGEN","LT 28 TDI","19990129","19990129","N.v.t.",,"open wagen"
"Bedrijfsauto","45VPGR","VOLKSWAGEN","LT 35A SDI","20000403","20000403","N.v.t.",,"open wagen"
"Bedrijfsauto","45VXGN","VOLKSWAGEN","2DXOFE LT35","19980415","20010613","N.v.t.",,"open wagen"
"Bedrijfsauto","46BJTG","VOLKSWAGEN","LT","20030729","20030729","N.v.t.",,"open wagen"
"Bedrijfsauto","46BRTV","VOLKSWAGEN","LT","20041217","20041217","N.v.t.",,"open wagen"
"Bedrijfsauto","46VJLB","VOLKSWAGEN","LT 35A SDI","19990813","19990813","N.v.t.",,"open wagen"
"Bedrijfsauto","46VRLL","VOLKSWAGEN","LT46A","20000706","20000706","N.v.t.",,"open wagen"
"Bedrijfsauto","46VXBT","VOLKSWAGEN","LT 46A","20010531","20010531","N.v.t.",,"open wagen"
"Bedrijfsauto","47BLLV","VOLKSWAGEN","LT 46A PICK UP 80 KW TDI","20040205","20040205","N.v.t.",,"open wagen"
"Bedrijfsauto","47BLXG","VOLKSWAGEN","LT","20040309","20040309","N.v.t.",,"open wagen"
"Bedrijfsauto","47VPKT","VOLKSWAGEN","LT 46A","20000413","20000413","N.v.t.",,"open wagen"
"Bedrijfsauto","48BJNS","VOLKSWAGEN","LT 35 PICK UP 61 KW TDI","20030709","20030709","N.v.t.",,"open wagen"
"Bedrijfsauto","48BLTR","VOLKSWAGEN","LT 35 PICK UP 70 KW TDI","20040302","20040302","N.v.t.",,"open wagen"
"Bedrijfsauto","48BSSK","VOLKSWAGEN","LT","20050323","20050323","N.v.t.",,"open wagen"
"Bedrijfsauto","48BXJR","VOLKSWAGEN","LT","20060306","20060306","N.v.t.",,"open wagen"
"Bedrijfsauto","48VZZZ","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI","20020109","20020109","N.v.t.",,"open wagen"
"Bedrijfsauto","48ZB62","VOLKSWAGEN","293031-LT35D","19810107","19810107","N.v.t.",,"open wagen"
"Bedrijfsauto","49BBRP","VOLKSWAGEN","LT","20020222","20020222","N.v.t.",,"open wagen"
"Bedrijfsauto","49BJFR","VOLKSWAGEN","LT 35 PICK UP D.C. 70 KW TDI","20030528","20030528","N.v.t.",,"open wagen"
"Bedrijfsauto","49VBJ7","VOLKSWAGEN","LT","20061025","20061025","N.v.t.",,"open wagen"
"Bedrijfsauto","4VHL71","VOLKSWAGEN","LT 35","19841130","20100508","N.v.t.",,"open wagen"
"Bedrijfsauto","4VKF21","VOLKSWAGEN","LT 28D","19950606","20101123","N.v.t.",,"open wagen"
"Bedrijfsauto","4VKL77","VOLKSWAGEN","LT","20050330","20050330","N.v.t.",,"open wagen"
"Bedrijfsauto","4VKT13","VOLKSWAGEN","LT 28","19831110","20101213","N.v.t.",,"open wagen"
"Bedrijfsauto","4VLT40","VOLKSWAGEN","LT 46","19991207","19991207","N.v.t.",,"open wagen"
"Bedrijfsauto","50BDPP","VOLKSWAGEN","LT 28 PICK UP 61 KW TDI","20020710","20020710","N.v.t.",,"open wagen"
"Bedrijfsauto","50BJLJ","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20030626","20030626","N.v.t.",,"open wagen"
"Bedrijfsauto","50BTJB","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI","20050610","20050610","N.v.t.",,"open wagen"
"Bedrijfsauto","50JB08","VOLKSWAGEN","295632-LT40A-D","19790314","19790314","N.v.t.",,"open wagen"
"Bedrijfsauto","50VHD6","VOLKSWAGEN","LT-46","20040309","20070606","N.v.t.",,"open wagen"
"Bedrijfsauto","51BBXH","VOLKSWAGEN","LT","20020319","20020319","N.v.t.",,"open wagen"
"Bedrijfsauto","51VDRS","VOLKSWAGEN","LT35","19981106","19981106","N.v.t.",,"open wagen"
"Bedrijfsauto","52BGHS","VOLKSWAGEN","LT","20021115","20021115","N.v.t.",,"open wagen"
"Bedrijfsauto","52BZDG","VOLKSWAGEN","LT","20060531","20060531","N.v.t.",,"open wagen"
"Bedrijfsauto","52VVZH","VOLKSWAGEN","LT 46A","20010522","20010522","N.v.t.",,"open wagen"
"Bedrijfsauto","53VVDG","VOLKSWAGEN","LT35A","20010302","20010302","N.v.t.",,"open wagen"
"Bedrijfsauto","54BZRX","VOLKSWAGEN","LT","20060821","20060821","N.v.t.",,"open wagen"
"Bedrijfsauto","54VB05","VOLKSWAGEN","293031-LT35D","19801010","19801010","N.v.t.",,"open wagen"
"Bedrijfsauto","54VFZV","VOLKSWAGEN","LT35","19990216","19990216","N.v.t.",,"open wagen"
"Bedrijfsauto","55VPPJ","VOLKSWAGEN","LT 35A SDI","20000502","20000502","N.v.t.",,"open wagen"
"Bedrijfsauto","56BBJX","VOLKSWAGEN","LT","20020128","20020128","N.v.t.",,"open wagen"
"Bedrijfsauto","56BGTT","VOLKSWAGEN","LT 35 PICK UP 70 KW TDI","20030114","20030114","N.v.t.",,"open wagen"
"Bedrijfsauto","57VFNJ","VOLKSWAGEN","LT 35 TDI","19990115","19990115","N.v.t.",,"open wagen"
"Bedrijfsauto","57VXNN","VOLKSWAGEN","LT 35A TDI","20010719","20010719","N.v.t.",,"open wagen"
"Bedrijfsauto","58BRGR","VOLKSWAGEN","LT","20041014","20041014","N.v.t.",,"open wagen"
"Bedrijfsauto","58VBDR","VOLKSWAGEN","LT 35 TDI","19980817","19980817","N.v.t.",,"open wagen"
"Bedrijfsauto","58VZPT","VOLKSWAGEN","LT","20011108","20011108","N.v.t.",,"open wagen"
"Bedrijfsauto","59BXGX","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI","20060222","20060222","N.v.t.",,"open wagen"
"Bedrijfsauto","59VRGG","VOLKSWAGEN","LT46 75KW TDI","20000616","20000616","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDZ84","VOLKSWAGEN","LT","19841214","20090907","N.v.t.",,"open wagen"
"Bedrijfsauto","5VXJ18","VOLKSWAGEN","LT 28","19850510","20120704","N.v.t.",,"open wagen"
"Bedrijfsauto","60BJXN","VOLKSWAGEN","LT 35A PICK UP DC 80 KW TDI","20030822","20030822","N.v.t.",,"open wagen"
"Bedrijfsauto","60BPHD","VOLKSWAGEN","LT","20040706","20040706","N.v.t.",,"open wagen"
"Bedrijfsauto","60VBRP","VOLKSWAGEN","LT 46A 75 KW TDI","19980826","19980826","N.v.t.",,"open wagen"
"Bedrijfsauto","60VVZN","VOLKSWAGEN","LT 35","20010523","20010523","N.v.t.",,"open wagen"
"Bedrijfsauto","61BBKF","VOLKSWAGEN","LT 46A","20020129","20020129","N.v.t.",,"open wagen"
"Bedrijfsauto","61BLZP","VOLKSWAGEN","LT 35A PICK UP 70 KW TDI","20040318","20040318","N.v.t.",,"open wagen"
"Bedrijfsauto","61BVTR","VOLKSWAGEN","LT 46A PICK UP 70 KW TDI","20060116","20060116","N.v.t.",,"open wagen"
"Bedrijfsauto","61XB50","VOLKSWAGEN","283011 - LT31","19801114","19801114","N.v.t.",,"open wagen"
"Bedrijfsauto","62BLZB","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI","20040318","20040318","N.v.t.",,"open wagen"
"Bedrijfsauto","63BLSK","VOLKSWAGEN","LT 35A PICK UP DC 80 KW TDI","20040226","20040226","N.v.t.",,"open wagen"
"Bedrijfsauto","63BPJV","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20040723","20040723","N.v.t.",,"open wagen"
"Bedrijfsauto","63BVLL","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20051117","20051117","N.v.t.",,"open wagen"
"Bedrijfsauto","64BTFZ","VOLKSWAGEN","LT","20050519","20050519","N.v.t.",,"open wagen"
"Bedrijfsauto","64VRXK","VOLKSWAGEN","LT 35","20000815","20000815","N.v.t.",,"open wagen"
"Bedrijfsauto","65BFNG","VOLKSWAGEN","LT 46A PICK UP 80 KW TDI","20020912","20020912","N.v.t.",,"open wagen"
"Bedrijfsauto","65BHBH","VOLKSWAGEN","LT46A","20030130","20030130","N.v.t.",,"open wagen"
"Bedrijfsauto","65BHSZ","VOLKSWAGEN","LT 35A PICK UP 80 KW TDI","20030415","20030415","N.v.t.",,"open wagen"
"Bedrijfsauto","65BJLP","VOLKSWAGEN","LT 28 PICK UP D.C. 70 KW TDI","20030703","20030703","N.v.t.",,"open wagen"
"Bedrijfsauto","66BJLP","VOLKSWAGEN","LT 28 PICK UP D.C. 70 KW TDI","20030721","20030721","N.v.t.",,"open wagen"
"Bedrijfsauto","66VGVV","VOLKSWAGEN","LT 46A","19990416","19990416","N.v.t.",,"open wagen"
"Bedrijfsauto","67BJND","VOLKSWAGEN","LT 45 D I","19880630","19980713","N.v.t.",,"open wagen"
"Bedrijfsauto","67VZPT","VOLKSWAGEN","LT","20011108","20011108","N.v.t.",,"open wagen"
"Bedrijfsauto","68VSXX","VOLKSWAGEN","LT 46A 96 KW TDI D.C.","20001124","20001124","N.v.t.",,"open wagen"
"Bedrijfsauto","68VZHN","VOLKSWAGEN","LT","20010928","20010928","N.v.t.",,"open wagen"
"Bedrijfsauto","6958GB","VOLKSWAGEN","283011-LT 31","19760624","19760624","N.v.t.",,"open wagen"
"Bedrijfsauto","69BDLN","VOLKSWAGEN","LT 35 PICK UP D.C. 61 KW TDI","20020514","20020514","N.v.t.",,"open wagen"
"Bedrijfsauto","69BPHV","VOLKSWAGEN","LT 28 PICK UP 61 KW TDI","20040728","20040728","N.v.t.",,"open wagen"
"Bedrijfsauto","69BXVN","VOLKSWAGEN","LT 40","20040203","20060502","N.v.t.",,"open wagen"
"Bedrijfsauto","69VBJN","VOLKSWAGEN","LT 35 TDI","19980807","19980807","N.v.t.",,"open wagen"
"Bedrijfsauto","69VLLL","VOLKSWAGEN","LT 46 A","19991108","19991108","N.v.t.",,"open wagen"
"Bedrijfsauto","70BDTG","VOLKSWAGEN","LT","20020606","20020606","N.v.t.",,"open wagen"
"Bedrijfsauto","70VPXD","VOLKSWAGEN","LT 35","20000519","20000519","N.v.t.",,"open wagen"
"Bedrijfsauto","71VB86","VOLKSWAGEN","293031-LT35D","19801112","19801112","N.v.t.",,"open wagen"
"Bedrijfsauto","71VDFH","VOLKSWAGEN","LT 35 TDI","19981002","19981002","N.v.t.",,"open wagen"
"Bedrijfsauto","72VLJP","VOLKSWAGEN","LT 35","19991025","19991025","N.v.t.",,"open wagen"
"Bedrijfsauto","73DB93","VOLKSWAGEN","293021-LT35D","19780224","19780224","N.v.t.",,"open wagen"
"Bedrijfsauto","73VBXD","VOLKSWAGEN","LT 35","19980908","19980908","N.v.t.",,"open wagen"
"Bedrijfsauto","74BHFN","VOLKSWAGEN","LT 35 PICK UP D.C. 80 KW TDI","20030305","20030305","N.v.t.",,"open wagen"
"Bedrijfsauto","75BGRT","VOLKSWAGEN","LT","20030102","20030102","N.v.t.",,"open wagen"
"Bedrijfsauto","75VBZS","VOLKSWAGEN","LT 28 TDI","19980930","19980930","N.v.t.",,"open wagen"
"Bedrijfsauto","76BXZJ","VOLKSWAGEN","LT","20060515","20060515","N.v.t.",,"open wagen"
"Bedrijfsauto","77BGSZ","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20030117","20030117","N.v.t.",,"open wagen"
"Bedrijfsauto","77DB76","VOLKSWAGEN","293011-LT35","19780810","19780810","N.v.t.",,"open wagen"
"Bedrijfsauto","78BVSX","VOLKSWAGEN","LT","20051223","20051223","N.v.t.",,"open wagen"
"Bedrijfsauto","79BRXR","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20050110","20050110","N.v.t.",,"open wagen"
"Bedrijfsauto","79BTVB","VOLKSWAGEN","LT","20050628","20050628","N.v.t.",,"open wagen"
"Bedrijfsauto","79BVHN","VOLKSWAGEN","LT","20051011","20051011","N.v.t.",,"open wagen"
"Bedrijfsauto","80DB68","VOLKSWAGEN","293011-LT35","19780628","19780628","N.v.t.",,"open wagen"
"Bedrijfsauto","80JB91","VOLKSWAGEN","293632-LT40A-D","19790531","19790531","N.v.t.",,"open wagen"
"Bedrijfsauto","81BGSH","VOLKSWAGEN","LT","20030103","20030103","N.v.t.",,"open wagen"
"Bedrijfsauto","81BXHZ","VOLKSWAGEN","LT 35A PICK UP D.C. 61 KW TDI","20060306","20060306","N.v.t.",,"open wagen"
"Bedrijfsauto","81VLPX","VOLKSWAGEN","LT 28 SDI","19991126","19991126","N.v.t.",,"open wagen"
"Bedrijfsauto","82TB74","VOLKSWAGEN","295632-LT40A-D","19800528","19800528","N.v.t.",,"open wagen"
"Bedrijfsauto","82VSJB","VOLKSWAGEN","LT 46A 75 KW TDI","20000410","20000922","N.v.t.",,"open wagen"
"Bedrijfsauto","83BHXP","VOLKSWAGEN","LT 35A PICK UP D.C. 116 KW TDI","20030501","20030501","N.v.t.",,"open wagen"
"Bedrijfsauto","83VVJN","VOLKSWAGEN","LT","20010328","20010328","N.v.t.",,"open wagen"
"Bedrijfsauto","84BFFK","VOLKSWAGEN","LT 46A","20020711","20020711","N.v.t.",,"open wagen"
"Bedrijfsauto","84BGRT","VOLKSWAGEN","LT 46A","20030102","20030102","N.v.t.",,"open wagen"
"Bedrijfsauto","85BFZH","VOLKSWAGEN","LT","20021011","20021011","N.v.t.",,"open wagen"
"Bedrijfsauto","85BRFL","VOLKSWAGEN","LT","20041007","20041007","N.v.t.",,"open wagen"
