"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16BKFP","OPEL","ZAFIRA-A-VAN Y2.0DTH","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHKH","OPEL","ZAFIRA-A-VAN Y2.0DTH","20030312","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKLP","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHKL","OPEL","ZAFIRA-A-VAN Z2.0LET/147KW OPC","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHNF","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030405","20030405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPSV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNLJ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BSGD","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050124","20050124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BGGZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLDS","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BSRV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTVH","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BFSN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BHDN","OPEL","ZAFIRA-A-VAN Z1.6XE","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGHF","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGHP","OPEL","ZAFIRA-A-VAN Y2.0DTH","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHZL","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPSJ","OPEL","ZAFIRA-A-VAN Y2.0DTH","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPTK","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040907","20040907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPDV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BTTJ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRKN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSDR","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BSKT","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050219","20050219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BHSK","OPEL","ZAFIRA-A-VAN Z2.2SE AUTOMATIC","20030409","20030409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BGST","OPEL","ZAFIRA-A-VAN Z1.8XE AC AUTOMATIC","20030115","20030115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSGD","OPEL","ZAFIRA-A-VAN Z1.8XE","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKXG","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20031212","20031212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNSH","OPEL","ZAFIRA-A-VAN Y2.0DTH","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNKS","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VBF5","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW AC","20061013","20061013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BRJN","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW AC","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPLN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BSGD","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BZZP","OPEL","ZAFIRA-A","20061003","20061003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BSGD","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BTGH","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BSSL","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW AC","20050330","20050330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BZZD","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20060927","20060927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLVN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BSJL","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW","20050207","20050207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VDK3","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20070108","20070108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BSZR","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BGBX","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20021029","20021029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHGV","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030225","20030225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLGG","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VJX4","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20070926","20070926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFGG","OPEL","ZAFIRA-A-VAN Z2.0LET OPC","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKFB","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030915","20030915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BSFP","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20050118","20050118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGXT","OPEL","ZAFIRA-A-VAN Z1.8XE AC AUTOMATIC","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BRHT","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJLS","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030715","20030715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLNH","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BHFL","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BSNP","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJPG","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BFNN","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BKKZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BKBK","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLRB","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPBF","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJBK","OPEL","ZAFIRA-A-VAN Z1.6XE","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BHFG","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BKST","OPEL","ZAFIRA-A-VAN Z2.2SE AC AUTOMATIC","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPPZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040817","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNJZ","OPEL","ZAFIRA-A-VAN Z2.0LET/147KW OPC","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRGS","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHTD","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BFGS","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20020724","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BFZF","OPEL","ZAFIRA-A-VAN Z1.6XE","20021015","20021015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BHPN","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPFL","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPKK","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BGGF","OPEL","ZAFIRA-A-VAN Y2.2DTR","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BHDS","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPFL","OPEL","ZAFIRA-A-VAN Z2.0LET/147KW OPC","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BSZV","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTTJ","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BFZF","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20021014","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BKSX","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BNRR","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BNRJ","OPEL","ZAFIRA-A-VAN Z2.2SE AC AUTOMATIC","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRHN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BSKG","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNBS","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSJX","OPEL","ZAFIRA-A-VAN Z2.0LET/147KW OPC","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJSK","OPEL","ZAFIRA-A-VAN Z1.6XE","20030723","20030723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTXH","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050720","20050720","N.v.t.","31102","gesloten opbouw"
"Bedrijfsauto","93BKXP","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20031215","20031215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BHFR","OPEL","ZAFIRA-A-VAN Y2.0DTH","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJRP","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030728","20030728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BPSN","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW AC","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BZLK","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20060814","20060814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPXF","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BTNV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BRPD","OPEL","ZAFIRA-A-VAN Z1.8XE AC AUTOMATIC","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V785GK","OPEL","ZAFIRA-A","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V915RK","OPEL","ZAFIRA-A","20021018",,"N.v.t.",,"gesloten opbouw"
