"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM7940","DODGE","WC 52","19440630","20090519","GROEN",,"cabriolet"
"Personenauto","AM7947","DODGE","WC 51","19430915","20090527","GROEN",,"cabriolet"
"Personenauto","AM7964","DODGE","WC 54","19420630","20090522","GROEN",,"hatchback"
"Personenauto","AM7968","DODGE","WC 26","19410228","20090525","GROEN",,"stationwagen"
"Personenauto","AM8325","DODGE","WC52","19440915","20090708","GROEN",,"cabriolet"
"Personenauto","AM8576","DODGE","WC 53","19421130","20090810","GROEN",,"stationwagen"
"Personenauto","AM8706","DODGE","WC57","19420715","20090828","GROEN",,"cabriolet"
"Personenauto","AM8842","DODGE","WC51","19430630","20090929","GROEN",,"cabriolet"
"Personenauto","AM8930","DODGE","WC 51","19440630","20091005","GROEN",,"cabriolet"
"Personenauto","AM9106","DODGE","WC 51","19420601","20091106","GROEN",,"cabriolet"
"Personenauto","AM9348","DODGE","WC 51","19450630","20091228","GROEN",,"cabriolet"
"Personenauto","AM9396","DODGE","WC 56","19420620","20100120","GROEN",,"cabriolet"
"Personenauto","AM9476","DODGE","WC 51","19420101","20100215","GROEN",,"cabriolet"
"Personenauto","AM9682","DODGE","WC 52","19420228","20100330","GROEN",,"cabriolet"
"Personenauto","AM9726","DODGE","WC 13","19460128","20100406","GROEN",,"cabriolet"
"Personenauto","AM9891","DODGE","WC-54","19440630","20100428","GROEN",,"stationwagen"
"Personenauto","AR0237","DODGE","COMMAND CAR WC 56","19430915","20100616","GROEN",,"MPV"
"Personenauto","AR0272","DODGE","WC 51","19500517","20100625","GROEN",,"cabriolet"
"Personenauto","AR0706","DODGE","WC","19440630","20100819","GROEN",,"cabriolet"
"Personenauto","AR0874","DODGE","WC 52","19420605","20100920","GROEN",,"cabriolet"
"Personenauto","AR0969","DODGE","WC51","19420630","20101006","GROEN",,"stationwagen"
"Personenauto","AR1067","DODGE","WC52","19420915","20101029","GROEN",,"cabriolet"
"Personenauto","AR1618","DODGE","WC57","19420915","20110225","GROEN",,"cabriolet"
"Personenauto","AR1736","DODGE","WC 26 CARRYALL","19420630","20110323","GROEN",,"stationwagen"
"Personenauto","AR2048","DODGE","WC 21","19420630","20110509","GROEN",,"cabriolet"
"Personenauto","AR2066","DODGE","WC 51","19410615","20110511","GROEN",,"stationwagen"
"Personenauto","AR2337","DODGE","WC62","19420915","20110616","GROEN",,"cabriolet"
"Personenauto","AR2458","DODGE","WC 56 COMMAND CAR","19420101","20110704","GROEN",,"cabriolet"
"Personenauto","AR2697","DODGE","WC 54","19430630","20110810","GROEN",,"stationwagen"
"Personenauto","AR2963","DODGE","WC 53","19430228","20111007","GROEN",,"MPV"
"Personenauto","AR3003","DODGE","WC54 3/4 T. 4X4","19420630","20110927","GROEN",,"stationwagen"
"Personenauto","AR3120","DODGE","WC51","19440630","19781013","GROEN",,"Niet geregistreerd"
"Personenauto","AR3130","DODGE","WC 56","19440630","20111017","GROEN",,"cabriolet"
"Personenauto","AR3353","DODGE","WC51","19441226","20111130","GROEN",,"cabriolet"
"Personenauto","AR3600","DODGE","WC 52","19420915","20151212","GROEN",,"cabriolet"
"Personenauto","AR3826","DODGE","WC56","19420401","20120321","GROEN",,"cabriolet"
"Personenauto","AR3875","DODGE","WC 62","19430915","20120329","GROEN",,"cabriolet"
"Personenauto","AR3882","DODGE","WC56","19420630","20120329","GROEN",,"cabriolet"
"Personenauto","AR4011","DODGE","WC 62","19450228","20120420","GROEN",,"cabriolet"
"Personenauto","AR4757","DODGE","WC 51","19440630","20120830","GROEN",,"cabriolet"
"Personenauto","AR4931","DODGE","WC 51","19430630","20120924","GROEN",,"cabriolet"
"Personenauto","AR5236","DODGE","WC 57","19450715","20121206","GROEN",,"cabriolet"
"Personenauto","AR5329","DODGE","WC 57","19430622","20130103","GROEN",,"cabriolet"
"Personenauto","AR5355","DODGE","WC   54","19420630","20130108","GROEN",,"stationwagen"
"Personenauto","AR5366","DODGE","WC 51","19400630","19940208","GROEN",,"cabriolet"
"Personenauto","AR5476","DODGE","WC 52","19440630","19990201","GROEN",,"cabriolet"
"Personenauto","AR6040","DODGE","WC51","19440630","19910816","GROEN",,"cabriolet"
"Personenauto","AR6068","DODGE","WC 51","19420630","20130619","BEIGE",,"cabriolet"
"Personenauto","AR6125","DODGE","WC 52","19420630","20130628","GROEN",,"cabriolet"
"Personenauto","AR6166","DODGE","WC52","19440915","20130705","GROEN",,"cabriolet"
"Personenauto","AR6227","DODGE","WC56","19510630","20130717","GROEN",,"cabriolet"
"Personenauto","AR6236","DODGE","WC-56","19430901","20130719","GROEN",,"cabriolet"
"Personenauto","AR6237","DODGE","WC 51","19420630","19861002","GROEN",,"cabriolet"
"Personenauto","AR6290","DODGE","WC-52","19420630","20130730","GROEN",,"cabriolet"
"Personenauto","AR6302","DODGE","WC64 KD","19440101","20130731","GROEN",,"stationwagen"
"Personenauto","AR6356","DODGE","WC63","19420630","20130813","GROEN",,"cabriolet"
"Personenauto","AR6365","DODGE","WC 56","19420315","20130813","GROEN",,"cabriolet"
"Personenauto","AR6506","DODGE","WC52","19430630","20130909","GROEN",,"cabriolet"
"Personenauto","AR6559","DODGE","WC 52","19420630","19880804","GROEN",,"cabriolet"
"Personenauto","AR6702","DODGE","WC 51","19430630","20020628","GROEN",,"cabriolet"
"Personenauto","AR6859","DODGE","WC51 3/4 TON","19420715","20131206","GROEN",,"cabriolet"
"Personenauto","AR7081","DODGE","WC52","19430915","20140218","GROEN",,"cabriolet"
"Personenauto","AR7481","DODGE","WC 56","19440715","20140502","GRIJS",,"cabriolet"
"Personenauto","AR7502","DODGE","WC57","19420915","20140506","GROEN",,"cabriolet"
"Personenauto","AR7503","DODGE","WC 62","19430630","20140506","GROEN",,"cabriolet"
"Personenauto","AR7529","DODGE","WC 51","19440630","20140509","GROEN",,"cabriolet"
"Personenauto","AR7560","DODGE","WC 51","19420708","20140512","GROEN",,"cabriolet"
"Personenauto","AR7574","DODGE","WC51","19440630","20140514","GROEN",,"cabriolet"
"Personenauto","AR7593","DODGE","WC 52","19420630","19940217","GROEN",,"cabriolet"
"Personenauto","AR7636","DODGE","WC6","19410228","20140521","GRIJS",,"cabriolet"
"Personenauto","AR7639","DODGE","DODGE WC52 3/4 TON","19540420","20140521","GROEN",,"stationwagen"
"Personenauto","AR7750","DODGE","WC 52","19420630","20140610","GROEN",,"cabriolet"
"Personenauto","AR7965","DODGE","WC 52","19420630","20140716","GROEN",,"cabriolet"
"Personenauto","AR8267","DODGE","DODGE WC 52","19430915","20140908","GROEN",,"cabriolet"
"Personenauto","AR8269","DODGE","WC51","19430630","20140908","GROEN",,"cabriolet"
"Personenauto","AR8800","DODGE","WC-51","19420630","20141223","GROEN",,"cabriolet"
"Personenauto","AR9099","DODGE","WC 57","19430630","20150312","GROEN",,"cabriolet"
"Personenauto","AR9401","DODGE","T 214 (WC54)","19440630","19791206","GROEN",,"Niet geregistreerd"
"Personenauto","AR9440","DODGE","COMMAND WC 57","19430630","20150518","GROEN",,"MPV"
"Personenauto","DE0923","DODGE","WC-56 3/4 TON","19420630","19871109","GROEN",,"Niet geregistreerd"
"Personenauto","DE1666","DODGE","T214-WC51","19430630","19880615","GROEN",,"Niet geregistreerd"
"Personenauto","DE2693","DODGE","T 214 WC 51","19430630","19881122","GROEN",,"Niet geregistreerd"
"Personenauto","DE3348","DODGE","TX214-WC 51","19430630","19900219","GROEN",,"Niet geregistreerd"
"Personenauto","DE4286","DODGE","WC 54","19420630","19910122","GROEN",,"Niet geregistreerd"
"Personenauto","DE4736","DODGE","WC 52","19420630","19891223","GROEN",,"Niet geregistreerd"
"Personenauto","DE5323","DODGE","WC 51","19430630","19900501","GROEN",,"Niet geregistreerd"
"Personenauto","DE5624","DODGE","WC 51","19420630","19900530","GROEN",,"Niet geregistreerd"
"Personenauto","DE6083","DODGE","WC 51","19430630","19900726","GROEN",,"Niet geregistreerd"
"Personenauto","DE6133","DODGE","WC 54","19420630","19900727","GROEN",,"Niet geregistreerd"
"Personenauto","DE6502","DODGE","WC 56","19420630","19910530","GROEN",,"Niet geregistreerd"
"Personenauto","DE6504","DODGE","WC 52","19410630","19941212","GROEN",,"Niet geregistreerd"
"Personenauto","DE7034","DODGE","WC 57","19430630","19910501","GROEN",,"Niet geregistreerd"
"Personenauto","DE7464","DODGE","WC 52","19440630","19910121","GROEN",,"Niet geregistreerd"
"Personenauto","DE7625","DODGE","COMMAND CAR WC 57","19420630","19910228","GROEN",,"Niet geregistreerd"
"Personenauto","DE8021","DODGE","WC 53 CARRYALL","19420630","19910419","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8107","DODGE","WC 62","19420630","19910426","GROEN",,"Niet geregistreerd"
"Personenauto","DE8296","DODGE","WC 51","19410630","19911205","GROEN",,"Niet geregistreerd"
"Personenauto","DE8339","DODGE","WC 56","19430630","19910523","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8981","DODGE","WC 64","19420630","19910719","GROEN",,"Niet geregistreerd"
"Personenauto","DE9089","DODGE","WC 51","19410630","19960328","GROEN",,"Niet geregistreerd"
"Personenauto","DE9123","DODGE","WC 56","19430630","19910730","GROEN",,"cabriolet"
"Personenauto","DE9813","DODGE","WC 54","19410630","19911018","GROEN",,"Niet geregistreerd"
"Personenauto","DH0016","DODGE","T 214-WC51","19430630","19911113","GROEN",,"Niet geregistreerd"
"Personenauto","DH0035","DODGE","WC 51","19420630","19920115","GROEN",,"Niet geregistreerd"
"Personenauto","DH0230","DODGE","WC 51","19410630","19911210","GROEN",,"cabriolet"
"Personenauto","DH0486","DODGE","WC 51","19400630","19920128","GROEN",,"Niet geregistreerd"
"Personenauto","DH0544","DODGE","WC 51","19430630","19830804","GROEN",,"Niet geregistreerd"
"Personenauto","DH1168","DODGE","WC 51","19430630","19920511","GROEN",,"Niet geregistreerd"
"Personenauto","DH2427","DODGE","WC 54","19420630","19920827","GROEN",,"Niet geregistreerd"
"Personenauto","DH2621","DODGE","WC 57","19400630","19920922","GROEN",,"Niet geregistreerd"
"Personenauto","DH3292","DODGE","WC-53","19420630","19800125","GROEN",,"Niet geregistreerd"
"Personenauto","DH3337","DODGE","WC 54","19420630","19921013","GROEN",,"Niet geregistreerd"
"Personenauto","DH3498","DODGE","WC 57","19410630","19870506","GROEN",,"Niet geregistreerd"
"Personenauto","DH3674","DODGE","WC 51","19420630","19930205","GROEN",,"terreinvoertuig"
"Personenauto","DH4713","DODGE","T 214-WC51","19420630","19930519","GROEN",,"Niet geregistreerd"
"Personenauto","DH4995","DODGE","WC 51 4X4","19420630","19930609","GROEN",,"Niet geregistreerd"
"Personenauto","DH5276","DODGE","WC 51","19420228","19930804","GROEN",,"Niet geregistreerd"
"Personenauto","DH5396","DODGE","WC 52","19430630","19930714","GROEN",,"Niet geregistreerd"
"Personenauto","DH5408","DODGE","WC 51","19430630","19930712","GROEN",,"Niet geregistreerd"
"Personenauto","DH5596","DODGE","WC 64 AMBULANCE","19450228","19930720","GROEN",,"Niet geregistreerd"
"Personenauto","DH7324","DODGE","WC 52","19420630","19800724","GROEN",,"Niet geregistreerd"
"Personenauto","DH7351","DODGE","WC 52","19420630","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","DH7831","DODGE","WC 52","19440630","19940721","GROEN",,"Niet geregistreerd"
"Personenauto","DH8059","DODGE","BEEP WC52","19410630","19830720","GROEN",,"Niet geregistreerd"
"Personenauto","DH8467","DODGE","COMMAND CAR WC 58","19420228","19940412","GROEN",,"cabriolet"
"Personenauto","DH8606","DODGE","WC 57","19430630","19940422","GROEN",,"Niet geregistreerd"
"Personenauto","DH8826","DODGE","WC 54 AMBULANCE","19420630","19940510","GROEN",,"Niet geregistreerd"
"Personenauto","DH8866","DODGE","WC 53","19420228","19940516","GROEN",,"Niet geregistreerd"
"Personenauto","DH9185","DODGE","WC51 4X4","19420228","19940607","GROEN",,"Niet geregistreerd"
"Personenauto","DK50FB","DODGE","WC 56","19420630","19790402","GROEN",,"Niet geregistreerd"
"Personenauto","DL0492","DODGE","WC 52","19430630","19940920","GROEN",,"Niet geregistreerd"
"Personenauto","DL0943","DODGE","WC 51","19430630","19840517","GROEN",,"Niet geregistreerd"
"Personenauto","DL1003","DODGE","TYPE WC 56","19420630","19820929","GROEN",,"Niet geregistreerd"
"Personenauto","DL1146","DODGE","WC 51","19420228","19941102","GROEN",,"Niet geregistreerd"
"Personenauto","DL1922","DODGE","WC 56","19420630","19950203","GROEN",,"terreinvoertuig"
"Personenauto","DL2157","DODGE","WC 57","19420630","19950118","GROEN",,"Niet geregistreerd"
"Personenauto","DL2746","DODGE","WC 56","19440630","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","DL2807","DODGE","WC 52","19440630","19950330","GROEN",,"Niet geregistreerd"
"Personenauto","DL3079","DODGE","WC 51 4X4","19420228","19950425","GROEN",,"Niet geregistreerd"
"Personenauto","DL3222","DODGE","WC 26","19410630","19950427","GROEN",,"Niet geregistreerd"
"Personenauto","DL3250","DODGE","WC 56","19430630","19950501","GROEN",,"Niet geregistreerd"
"Personenauto","DL3356","DODGE","WC 57 COMMAND CAR","19420915","19950509","GROEN",,"cabriolet"
"Personenauto","DL3367","DODGE","WC 51","19420630","19950510","GROEN",,"Niet geregistreerd"
"Personenauto","DL3528","DODGE","WC 57","19430630","19950517","GROEN",,"Niet geregistreerd"
"Personenauto","DL3539","DODGE","WC 63","19430630","19950517","GROEN",,"Niet geregistreerd"
"Personenauto","DL3695","DODGE","WC 54","19420630","19950531","GROEN",,"Niet geregistreerd"
"Personenauto","DL3792","DODGE","WC 62","19440630","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL4179","DODGE","WC51","19410915","19950621","GROEN",,"Niet geregistreerd"
"Personenauto","DL5848","DODGE","WC 51","19420228","19950825","GROEN",,"Niet geregistreerd"
"Personenauto","DL6820","DODGE","WC 52","19430228","19951019","GROEN",,"Niet geregistreerd"
"Personenauto","DM1507","DODGE","WC 62","19430630","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM1860","DODGE","WC 63 6X6","19420630","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM2728","DODGE","WC 63","19430630","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM3630","DODGE","WC51","19430630","19900423","GROEN",,"Niet geregistreerd"
"Personenauto","DM4473","DODGE","WC 54","19430606","19960829","GROEN",,"Niet geregistreerd"
"Personenauto","DM5244","DODGE","WC 52","19400630","19961029","GROEN",,"Niet geregistreerd"
"Personenauto","DM6547","DODGE","WC 63","19450630","19970131","GROEN",,"Niet geregistreerd"
"Personenauto","DM6896","DODGE","WC 51","19420630","19961120","GROEN",,"Niet geregistreerd"
"Personenauto","DM7987","DODGE","WC 62","19420228","19970313","GROEN",,"Niet geregistreerd"
"Personenauto","DM9385","DODGE","WC 51","19440228","19970429","GROEN",,"cabriolet"
"Personenauto","DR2404","DODGE","WC 56","19420630","19970717","GROEN",,"Niet geregistreerd"
"Personenauto","DR2931","DODGE","WC 52","19410630","19970804","GROEN",,"Niet geregistreerd"
"Personenauto","DR2946","DODGE","WC 54Z","19420630","19970812","GROEN",,"Niet geregistreerd"
"Personenauto","DR5355","DODGE","BEEP AMBULANCE WC 543/4T","19440630","19971128","GROEN",,"Niet geregistreerd"
"Personenauto","DR7745","DODGE","WC 51 4X4 BEEP","19420630","19980331","GROEN",,"cabriolet"
"Personenauto","DR8761","DODGE","WC 53 CARRY ALL","19420630","19980519","GROEN",,"Niet geregistreerd"
"Personenauto","DS26LB","DODGE","WC 52","19430630","19790414","GROEN",,"cabriolet"
"Personenauto","DZ0239","DODGE","WC54 AMBULANCE","19420630","20150921","GROEN",,"stationwagen"
"Personenauto","DZ0626","DODGE","WC 55","19420630","20151202","GROEN",,"cabriolet"
"Personenauto","DZ0790","DODGE","WC 51","19440915","20160118","GROEN",,"cabriolet"
"Personenauto","DZ0917","DODGE","WC-63","19430630","20160216","GROEN",,"cabriolet"
"Personenauto","DZ1233","DODGE","WC51","19430510","20160421","GROEN",,"cabriolet"
"Personenauto","DZ1288","DODGE","WC-55","19420630","20160610","GROEN",,"cabriolet"
"Personenauto","DZ1655","DODGE","WC 56","19440630","20160628","GROEN",,"cabriolet"
"Personenauto","DZ1882","DODGE","WC51","19440630","20160728","GROEN",,"cabriolet"
"Personenauto","DZ1953","DODGE","WC 54","19430630","20160809","GROEN",,"ambulance"
"Personenauto","DZ1994","DODGE","WC 52","19440101","20160818","GROEN",,"cabriolet"
"Personenauto","DZ2085","DODGE","WC 51","19430630","20160910","GROEN",,"cabriolet"
"Personenauto","DZ2108","DODGE","WC 52","19420630","20160907","GROEN",,"cabriolet"
"Personenauto","DZ2138","DODGE","WC 51","19440630","20160912","GROEN",,"cabriolet"
"Personenauto","DZ2210","DODGE","WC 51","19421201","20160923","GROEN",,"cabriolet"
"Personenauto","DZ2561","DODGE","WC 62","19430630","20161128","GROEN",,"cabriolet"
"Personenauto","DZ2857","DODGE","WC 56","19430715","20170131","GROEN",,"cabriolet"
"Personenauto","DZ3403","DODGE","WC53","19430105","20170517","GROEN",,"stationwagen"
"Personenauto","DZ3495","DODGE","WC 62","19420630","20170602","GROEN",,"cabriolet"
"Personenauto","DZ4253","DODGE","DODGE T214-WC52","19420917","20170925","GROEN",,"cabriolet"
"Personenauto","DZ4722","DODGE","WC57","19430915","20171215","GROEN",,"cabriolet"
"Personenauto","DZ4735","DODGE","WC 63","19440630","20171220","GROEN",,"cabriolet"
"Personenauto","DZ4754","DODGE","WC52 APT","19430630","20171222","GROEN",,"cabriolet"
"Personenauto","DZ4790","DODGE","WC 54","19420630","20180105","GROEN",,"stationwagen"
"Personenauto","DZ4793","DODGE","WC 63","19420915","20180108","GROEN",,"cabriolet"
"Personenauto","DZ4941","DODGE","WC-4","19420630","20180208","GROEN",,"cabriolet"
"Personenauto","DZ5377","DODGE","WC 63","19430630","20180426","GROEN",,"stationwagen"
