"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62WNDN","Autonome aanhangwagen","FLIEGL","VTS 400","20250531","20150617",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","36000",,,,"20150526","20150617","Geen verstrekking in Open Data",,"N.v.t.","100","27000",,,,,,,"1190",,,"1195","252","O4",,,"r. balk by vooras","40000",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2015-06-17T00:00:00.000","2015-05-26T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WPST","Middenasaanhangwagen","FLIEGL","TPS 135","20240712","20170104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3950","13500",,,,"20170102","20170104","Geen verstrekking in Open Data",,"N.v.t.","100","9550",,,,,,,"805",,,"810","255","O4",,,"r. balk v. achteras","13500","TPS 135",,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2017-01-04T00:00:00.000","2017-01-02T00:00:00.000","2017-01-04T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WHHK","Aanhangwagen","FLIEGL","TPS118","20240729","20110818",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2870","11800",,,,"20110505","20110523","Geen verstrekking in Open Data",,"N.v.t.","100","8930",,,,,,,"835",,,"840","255","O4",,,"r. balk v. achteras","11800",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2011-08-18T00:00:00.000","2011-05-05T00:00:00.000","2011-05-23T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WVVG","Middenasaanhangwagen","FLIEGL","TPS 270","20250223","20200213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6950","24000",,,,"20200207","20200213","Geen verstrekking in Open Data",,"N.v.t.","100","17050",,,,,,"6","940",,,"945","255","O4",,,"tegen r. balk 220 cm a. hart koppeling","27000","TPS 270",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2020-02-13T00:00:00.000","2020-02-07T00:00:00.000","2020-02-13T00:00:00.000",,"1000",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJNZ","Middenasaanhangwagen","FLIEGL","TPS 180","20250621","20240702",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6100","18000",,,,"20120524","20120904","Geen verstrekking in Open Data",,"N.v.t.","100","11900",,,,,,"4","870",,,"875","255","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-07-02T00:00:00.000","2012-05-24T00:00:00.000","2012-09-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ54YD","Oplegger","FLIEGL","SDS 480 T","20250224","20240516",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9200","45000",,,,"20070711","20070711","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,,,"1190",,,"1357","253","O4",,,"tegen r. balk 180 cm a. hart koppeling","47000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2024-05-16T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ61VP","Oplegger","FLIEGL","SDS 480 T","20250304","20070618",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","45000",,,,"20070618","20070618","Geen verstrekking in Open Data",,"N.v.t.","100","36100",,,,,,,"1189",,,"1355","255","O4",,,"tegen r. balk 140 cm a. hart koppeling","48000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31XX","Oplegger","FLIEGL","SDS480T","20241212","20091007",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9500","45000",,,,"20071101","20091002","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,,,"1200",,,"1355","252","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2009-10-07T00:00:00.000","2007-11-01T00:00:00.000","2009-10-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43ZF","Oplegger","FLIEGL","SDS 480T","20241114","20240109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9200","45000",,,,"20100223","20100301","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,,,"1200",,,"1360","252","O4",,,"r. balk","48000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2024-01-09T00:00:00.000","2010-02-23T00:00:00.000","2010-03-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36JJ","Oplegger","FLIEGL","SDS410T","20240831","20211230",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9900","35500",,,,"20110428","20110513","Geen verstrekking in Open Data",,"N.v.t.","100","25600",,,,,,,"1180",,,"1370","255","O4",,,"r. balk a. hart koppeling","41500",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2021-12-30T00:00:00.000","2011-04-28T00:00:00.000","2011-05-13T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44BG","Oplegger","FLIEGL","SDS 470 T","20250312","20180502",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","44000",,,,"20130822","20130828","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,,,"1200",,,"1360","255","O4",,,"r. balk a. hart koppeling","44000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2018-05-02T00:00:00.000","2013-08-22T00:00:00.000","2013-08-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZNN94","Aanhangwagen","FLIEGL","VTS 400","20250114","20140909",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9300","36000",,,,"20071207","20071207","Geen verstrekking in Open Data",,"N.v.t.","100","26700",,,,,,,"1197",,,"1200","253","O4",,,"r. balk by vooras","40000",,,,,,,,"823","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2014-09-09T00:00:00.000","2007-12-07T00:00:00.000","2007-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WZNH","Autonome aanhangwagen","FLIEGL","DTS 300","20250606","20210408",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5700","28000",,,,"20190614","20210408","Geen verstrekking in Open Data",,"N.v.t.","100","22300",,,,,,"12","1030",,,"1035","252","O4",,,,"30000","DTS 300",,,,,,,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2021-04-08T00:00:00.000","2019-06-14T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55YF","Oplegger","FLIEGL","SDS 480T","20250619","20230807",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9500","45000",,,,"20091105","20091109","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,,,"1200",,,"1350","252","O4",,,"r. balk","48000",,,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2023-08-07T00:00:00.000","2009-11-05T00:00:00.000","2009-11-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
