"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JK104P","VOLKSWAGEN","TOUAREG","20100907","20160414","ZWART","104004","MPV"
"Personenauto","JR869K","VOLKSWAGEN","TOUAREG DAKAR","20051206","20160615","BLAUW",,"MPV"
"Personenauto","K061NT","VOLKSWAGEN","TOUAREG","20050917","20210120","ZWART",,"MPV"
"Personenauto","K530RF","VOLKSWAGEN","TOUAREG","20120104","20210203","BLAUW","133160","MPV"
"Personenauto","K597RK","VOLKSWAGEN","TOUAREG 4.2","20040928","20210226","BLAUW",,"MPV"
"Personenauto","KR104L","VOLKSWAGEN","TOUAREG","20080228","20161102","BLAUW",,"MPV"
"Personenauto","L265GD","VOLKSWAGEN","TOUAREG","20061201","20210512","GRIJS",,"MPV"
"Personenauto","L444GG","VOLKSWAGEN","TOUAREG","20061001","20210526","ZWART",,"MPV"
"Personenauto","L571PX","VOLKSWAGEN","TOUAREG","20050823","20210705","ZWART",,"MPV"
"Personenauto","L930BK","VOLKSWAGEN","TOUAREG","20110701","20210414","WIT","109180","MPV"
"Personenauto","N252HJ","VOLKSWAGEN","TOUAREG","20160228","20211012","ZWART","163723","MPV"
"Personenauto","N479TT","VOLKSWAGEN","VW TOUAREG","20041025","20220117","GRIJS",,"MPV"
"Personenauto","N913KN","VOLKSWAGEN","TOUAREG","20050701","20211109","ZWART",,"MPV"
"Personenauto","P089RG","VOLKSWAGEN","TOUAREG","20050928","20220517","ZWART",,"MPV"
"Personenauto","P198PF","VOLKSWAGEN","TOUAREG","20030815","20220606","GRIJS",,"MPV"
"Personenauto","P428VG","VOLKSWAGEN","TOUAREG","20040428","20220620","GRIJS",,"MPV"
"Personenauto","P451HB","VOLKSWAGEN","TOUAREG","20040611","20220624","BLAUW",,"MPV"
"Personenauto","P617BD","VOLKSWAGEN","TOUAREG","20040309","20220131","GRIJS",,"MPV"
"Personenauto","P853GZ","VOLKSWAGEN","TOUAREG","20070228","20220308","GRIJS",,"MPV"
"Personenauto","P971JP","VOLKSWAGEN","TOUAREG","20160228","20220324","GRIJS","134245","MPV"
"Personenauto","PL775B","VOLKSWAGEN","TOUAREG","20160919","20170718","BLAUW","109966","MPV"
"Personenauto","PP739L","VOLKSWAGEN","TOUAREG","20110511","20170814","GRIJS","88830","MPV"
"Personenauto","PX042X","VOLKSWAGEN","TOUAREG","20150228","20171002","WIT","59803","MPV"
"Personenauto","R052FX","VOLKSWAGEN","TOUAREG","20200724","20220815","ZWART","136746","MPV"
"Personenauto","R070BT","VOLKSWAGEN","TOUAREG","20120312","20220720","GRIJS","79855","MPV"
"Personenauto","R118TZ","VOLKSWAGEN","TOUAREG","20071101","20230128","GRIJS",,"MPV"
"Personenauto","R851PJ","VOLKSWAGEN","TOUAREG","20050729","20221021","GRIJS",,"MPV"
"Personenauto","R901XT","VOLKSWAGEN","TOUAREG","20121021","20221214","ZWART","126155","MPV"
"Personenauto","RH112D","VOLKSWAGEN","TOUAREG","20150228","20171117","BLAUW","131060","MPV"
"Personenauto","RJ035B","VOLKSWAGEN","TOUAREG","20150625","20171127","BRUIN","129922","MPV"
"Personenauto","RS189P","VOLKSWAGEN","TOUAREG","20031205","20180120","GRIJS",,"MPV"
"Personenauto","S006RN","VOLKSWAGEN","TOUAREG","20160228","20230322","GRIJS","134847","MPV"
"Personenauto","S386LX","VOLKSWAGEN","TOUAREG 3.0 L TSI","20211125","20230224","GRIJS","119096","MPV"
"Personenauto","SP224K","VOLKSWAGEN","TOUAREG","20060105","20180525","ZWART",,"MPV"
"Personenauto","SZ432J","VOLKSWAGEN","TOUAREG","20100708","20180620","ZWART","104480","MPV"
"Personenauto","TH574J","VOLKSWAGEN","TOUAREG","20030317","20180815","GRIJS",,"MPV"
"Personenauto","TJ604J","VOLKSWAGEN","TOUAREG","20030428","20180907","GRIJS",,"MPV"
"Personenauto","TK411R","VOLKSWAGEN","TOUAREG","20140228","20180822","BLAUW","115300","MPV"
"Personenauto","TK997L","VOLKSWAGEN","TOUAREG","20030205","20181114","GRIJS",,"MPV"
"Personenauto","TN304S","VOLKSWAGEN","TOUAREG","20021203","20180913","GRIJS",,"MPV"
"Personenauto","TS610F","VOLKSWAGEN","TOUAREG","20080228","20181003","GRIJS",,"MPV"
"Personenauto","X266BT","VOLKSWAGEN","TOUAREG","20120228","20231023","BRUIN","138892","MPV"
"Personenauto","X267HR","VOLKSWAGEN","TOUAREG 3.0 TDI","20111209","20231115","GRIJS","82270","MPV"
"Personenauto","X902ZB","VOLKSWAGEN","TOUAREG","20080601","20240223","ZWART",,"MPV"
"Personenauto","XD291R","VOLKSWAGEN","TOUAREG","20031111","20181221","ZWART",,"MPV"
"Personenauto","XJ696N","VOLKSWAGEN","TOUAREG","20110206","20190211","ZWART","111265","MPV"
"Personenauto","XK244B","VOLKSWAGEN","TOUAREG","20051208","20190815","ZWART",,"MPV"
"Personenauto","XP293S","VOLKSWAGEN","TOUAREG","20030203","20190219","ZWART",,"MPV"
"Personenauto","XS065G","VOLKSWAGEN","TOUAREG","20031113","20190928","GRIJS",,"MPV"
"Personenauto","XT415R","VOLKSWAGEN","TOUAREG","20110228","20190318","ZWART","98628","MPV"
"Personenauto","ZV770H","VOLKSWAGEN","TOUAREG","20060918","20190809","GRIJS",,"MPV"
