"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TRJ83","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250418","20140414","37629","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20070912","20140414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*02","B771K1","NZAAA721","0","0.11","308","Nee","Nee",,"Nee","6750","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2014-04-14T00:00:00.000","2007-09-12T00:00:00.000","2014-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFB58","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250103","20230124","47349","stationwagen","7","WIT","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140704","20140704","Geen verstrekking in Open Data","172701","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Nee","2025-01-03T00:00:00.000","2023-01-24T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XND70","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241104","20211104","37515","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130820","20140917","Geen verstrekking in Open Data","178697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*08","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2021-11-04T00:00:00.000","2013-08-20T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PJB1","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250224","20110203","33714","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20071008","20110203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B771K1","NZAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2011-02-03T00:00:00.000","2007-10-08T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GGD4","Personenauto","MERCEDES-BENZ","GL 500 4 MATIC","20250305","20231124","37430","terreinvoertuig","5","ZWART","Niet geregistreerd","8","5462","2345","3150","2445","750","3500","20071213","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. achterzitting","3150",,,,,,,"0.12","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-05T00:00:00.000","2023-11-24T00:00:00.000","2007-12-13T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPD88","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240613","20130613","43525","stationwagen","7","WIT","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130613","20130613","Geen verstrekking in Open Data","167569","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFG57","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250411","20191021","34853","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130408","20140709","Geen verstrekking in Open Data","156381","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-10-21T00:00:00.000","2013-04-08T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLJ90","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241212","20150119","35760","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130926","20150119","Geen verstrekking in Open Data","152311","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A77VM1","NZAAB701","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2015-01-19T00:00:00.000","2013-09-26T00:00:00.000","2015-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TJZZ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241206","20240112","39284","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20061006","20061006","Geen verstrekking in Open Data","145343","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2024-01-12T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XFDJ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240629","20200905","40448","stationwagen","5","ZWART","Niet geregistreerd","8","5462","2345","3150","2445","750","3500","20070419","20070419","Geen verstrekking in Open Data","149571","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*01","B771K1","NOAAA501","0","0.12","308","Nee","Nee",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-09-05T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XDPN","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240924","20210924","39530","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070412","20070412","Geen verstrekking in Open Data","146237","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-09-24T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KDB40","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20220322","20140920","43525","stationwagen","7","WIT","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130322","20130322","Geen verstrekking in Open Data","173256","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2021","Logisch","00","Ja","2022-03-22T00:00:00.000","2014-09-20T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZHFD","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250417","20211216","42656","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20080211","20080211","Geen verstrekking in Open Data","157592","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B771K1","NZAAA721","0","0.11","308","Nee","Nee",,"Nee","6750","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-12-16T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
