"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TFT89L","RENAULT","R 60 S","19770630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT90L","RENAULT","R 60 S","19780630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT93F","RENAULT","R 60 S","19840630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV69G","RENAULT","R 60","19750630","20210421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV69J","RENAULT","R 32-60 V","19850630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV96K","RENAULT","60","19730630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ24V","RENAULT","60","19760630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ51H","RENAULT","R 32-60 V","19840630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ76J","RENAULT","60","19730630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB29P","RENAULT","R 60 S","19770630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD40N","RENAULT","60","19700630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD40R","RENAULT","R 60 S","19770630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF20G","RENAULT","60","19680630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF63Z","RENAULT","R 60 S","19850630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG20H","RENAULT","R 60 S","19760630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG94H","RENAULT","60","19680630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK99P","RENAULT","60","19780630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL24F","RENAULT","R 32-60 F","19860630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN37R","RENAULT","R 60 S","19740630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP97X","RENAULT","60","19770630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX19T","RENAULT","60","19810630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX49N","RENAULT","60","19710630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX67F","RENAULT","60","19890630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD31B","RENAULT","R 60 S","19820630","20210615","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD46Z","RENAULT","R 60","19720630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD86F","RENAULT","R 60","19720630","20210615","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH60F","RENAULT","R 60","19750630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ51H","RENAULT","R 32-60 V","19840630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ94Z","RENAULT","R 32-60 F","19850630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK37D","RENAULT","60","19750630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN16D","RENAULT","60","19700630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN64P","RENAULT","160-94 TZ","19940630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS69Z","RENAULT","60","19770630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT06H","RENAULT","R 60","19700630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT61L","RENAULT","R 32-60 V","19870630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT64V","RENAULT","R 60","19740630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT74L","RENAULT","R 60","19700630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT74V","RENAULT","60","19710630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX55X","RENAULT","R 60","19720630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ13N","RENAULT","R 60 S","19800630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ94L","RENAULT","R 60","19720630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD74F","RENAULT","R 32-60 V","19850630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH32H","RENAULT","R 60 S","19760630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ02K","RENAULT","R 60 S","19800630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ11L","RENAULT","60","19800630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ31S","RENAULT","60","19760630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ49R","RENAULT","60","19680630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ50R","RENAULT","60","19680630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ51R","RENAULT","60","19680630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ52R","RENAULT","60","19680630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ54R","RENAULT","60","19680630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ56R","RENAULT","60","19680630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ57P","RENAULT","60","19690630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ57R","RENAULT","60","19680630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ62R","RENAULT","60","19680630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ94T","RENAULT","60","19680630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ95T","RENAULT","R 60","19800630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ96T","RENAULT","R 60","19770630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL53L","RENAULT","60","19760630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN04L","RENAULT","R 60","19700630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN67J","RENAULT","60","19700630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN87J","RENAULT","60","19610630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN88K","RENAULT","R 60","19720630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP04K","RENAULT","R 60","19760630","20210812","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP68T","RENAULT","R 60 S","19810630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP69T","RENAULT","R 60","19780630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP71T","RENAULT","R 60","19800630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP77T","RENAULT","R 60","19780630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR14R","RENAULT","60","19740630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR23R","RENAULT","60","19810630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR33N","RENAULT","R 60","19720630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR65R","RENAULT","R 60","19710630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS07K","RENAULT","R 60","19720630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS13K","RENAULT","R 60","19720630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS25K","RENAULT","R 60","19720630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS27K","RENAULT","R 60","19720630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT72S","RENAULT","60","19720630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB66N","RENAULT","60","19680630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB67N","RENAULT","R 60 S","19790630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK91X","RENAULT","60","19770630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP25X","RENAULT","R 60 S","19760630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP61Z","RENAULT","R 60 S","19780630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP66Z","RENAULT","R 60","19760630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR06G","RENAULT","R 60 S","19810630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR20B","RENAULT","R 60","19770630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR39B","RENAULT","R 60 S","19820630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR55P","RENAULT","R 60","19790630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS08N","RENAULT","R 60 S","19720630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS09N","RENAULT","R 60 S","19700630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS11P","RENAULT","R 60 S","19690630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS13P","RENAULT","R 60 S","19750630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS50P","RENAULT","60","19810630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS97L","RENAULT","R 60 S","19690630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT73G","RENAULT","R 60","19720630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ14H","RENAULT","R 60","19770630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN64N","RENAULT","R 60","19710630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG13P","RENAULT","60","19720630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG92R","RENAULT","60","19680630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG94R","RENAULT","60","19680630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH87Z","RENAULT","60","19650630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH89Z","RENAULT","60","19800630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH91Z","RENAULT","R 60 S","19750630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH95Z","RENAULT","60","19680630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH96Z","RENAULT","60","19760630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ13Z","RENAULT","R 32-60 V","19850630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ15G","RENAULT","60","19830630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ16Z","RENAULT","60","19810630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ36B","RENAULT","R 60 S","19850630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ43B","RENAULT","R 60 S","19850630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ60G","RENAULT","R 460 S","19770630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ63G","RENAULT","R 60","19840630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK81J","RENAULT","R 60 S","19810630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL08B","RENAULT","R 32-60 V","19850630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL37D","RENAULT","R 60","19800630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN26N","RENAULT","60","19680630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN94X","RENAULT","60","19770630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP02P","RENAULT","60","19740630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP04P","RENAULT","60","19690630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP88N","RENAULT","60","19760630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR25X","RENAULT","R 60","19690630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS23N","RENAULT","60","19630630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS24N","RENAULT","60","19630630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS25N","RENAULT","60","19630630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS29F","RENAULT","60","19630630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS32F","RENAULT","60","19710630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS40N","RENAULT","60","19630630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS53F","RENAULT","R 60","19630630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS54F","RENAULT","60","19630630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS65F","RENAULT","60","19630630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT03R","RENAULT","60","19680630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT23R","RENAULT","R 60 S","19640630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ04V","RENAULT","R 60 S","19800630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ16H","RENAULT","R 60","19700630","20211023","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH88H","RENAULT","60","19700630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH98N","RENAULT","60","19720630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL25P","RENAULT","60","19850630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL51P","RENAULT","R 60","19690630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN06G","RENAULT","R 60","19810630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN86R","RENAULT","R 60","19750630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS04Z","RENAULT","60","19800630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS05Z","RENAULT","60","19810630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS14X","RENAULT","60","19800630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS74X","RENAULT","60","19800630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS75X","RENAULT","60","19800630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS84X","RENAULT","60","19790630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS85X","RENAULT","60","19820630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS94X","RENAULT","60","19800630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV31N","RENAULT","R 60","19720630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV62F","RENAULT","R 60","19780630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX57D","RENAULT","R 60 S","19770630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ97V","RENAULT","60","19750630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG62D","RENAULT","R 60 S","19730630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL05R","RENAULT","60","19680630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL06G","RENAULT","R 60","19800630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL24Z","RENAULT","R 60 S","19750630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL26R","RENAULT","60","19780630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL74X","RENAULT","60","19850630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN26P","RENAULT","60","19730630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN33B","RENAULT","60","19680630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP20R","RENAULT","R 60 S","19710630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS11L","RENAULT","R 60","19680630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV37K","RENAULT","R 60","19850630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX37Z","RENAULT","60","19680630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ89B","RENAULT","R 60 S","19750630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB37N","RENAULT","60","19790630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB77J","RENAULT","R 60","19700630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF09K","RENAULT","R 60","19720630","20211116","N.v.t.",,"Niet geregistreerd"
