"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RP27FB","NISSAN","MICRA S6","19870226","19870226","ROOD",,"hatchback"
"Personenauto","RR18TB","NISSAN","MICRA S6","19870313","19870313","BEIGE",,"hatchback"
"Personenauto","RR67LX","NISSAN","MICRA S6","19870310","19870310","ROOD",,"hatchback"
"Personenauto","RT01NL","NISSAN","MICRA S6","19870417","19870417","BEIGE",,"hatchback"
"Personenauto","RT47FF","NISSAN","MICRA S6","19870331","19870331","ROOD",,"hatchback"
"Personenauto","RT67KG","NISSAN","MICRA S6","19870916","19870916","WIT",,"hatchback"
"Personenauto","RT85VP","NISSAN","MICRA S6","19870331","19870331","BLAUW",,"hatchback"
"Personenauto","RX13BL","NISSAN","MICRA S6","19870611","19870611","GROEN",,"hatchback"
"Personenauto","RX32RV","NISSAN","MICRA S6","19870429","19870429","BLAUW",,"hatchback"
"Personenauto","RX68TP","NISSAN","MICRA S6","19870424","19870424","WIT",,"hatchback"
"Personenauto","RY53JK","NISSAN","MICRA S6","19870429","19870429","BEIGE",,"hatchback"
"Personenauto","RY53LK","NISSAN","MICRA S6","19870506","19870506","ROOD",,"hatchback"
"Personenauto","RY70BL","NISSAN","MICRA S6","19870429","19870429","ROOD",,"hatchback"
"Personenauto","RZ86BJ","NISSAN","MICRA S6","19870513","19870513","ROOD",,"hatchback"
"Personenauto","SB51PV","NISSAN","MICRA S6","19870603","19870603","GRIJS",,"hatchback"
"Personenauto","SF37PY","NISSAN","MICRA S6","19870616","19870616","BLAUW",,"hatchback"
"Personenauto","SJ07VK","NISSAN","MICRA S6","19870930","19870930","ROOD",,"hatchback"
"Personenauto","SL01PR","NISSAN","MICRA S6","19870929","19870929","GRIJS",,"hatchback"
"Personenauto","SL05RV","NISSAN","MICRA S6","19871103","19871103","ROOD",,"hatchback"
"Personenauto","SL11XX","NISSAN","MICRA S6","19870928","19870928","ZWART",,"hatchback"
"Personenauto","SL61ZG","NISSAN","MICRA S6","19870930","19870930","GRIJS",,"hatchback"
"Personenauto","SL83NK","NISSAN","MICRA S6","19870925","19870925","WIT",,"hatchback"
"Personenauto","SN54HL","NISSAN","MICRA S6","19871015","19871015","GROEN",,"hatchback"
"Personenauto","SP21NF","NISSAN","MICRA S6","19871030","19871030","WIT",,"hatchback"
"Personenauto","SR13RS","NISSAN","MICRA S6","19871126","19871126","ZWART",,"hatchback"
"Personenauto","SR34LY","NISSAN","MICRA S6","19871120","19871120","ROOD",,"hatchback"
"Personenauto","SV01YD","NISSAN","MICRA S6","19871230","19871230","BLAUW",,"hatchback"
"Personenauto","SV27YB","NISSAN","MICRA S6","19871230","19871230","GROEN",,"hatchback"
"Personenauto","SV29YB","NISSAN","MICRA S6","19871230","19871230","BEIGE",,"hatchback"
"Personenauto","SV29YD","NISSAN","MICRA S6","19871231","19871231","GRIJS",,"hatchback"
"Personenauto","TD73XP","NISSAN","MICRA S6","19880407","19880407","WIT",,"hatchback"
"Personenauto","TH81BN","NISSAN","MICRA S6","19880510","19880510","ROOD",,"hatchback"
"Personenauto","TH91VH","NISSAN","MICRA S6","19880603","19880603","WIT",,"hatchback"
"Personenauto","TK87VY","NISSAN","MICRA S6","19880630","19880630","BLAUW",,"hatchback"
"Personenauto","TN03SV","NISSAN","MICRA S6","19880817","19880817","BLAUW",,"hatchback"
"Personenauto","TN40KH","NISSAN","MICRA S6","19880811","19880811","BEIGE",,"hatchback"
"Personenauto","TP38HG","NISSAN","MICRA S6","19880901","19880901","ROOD",,"hatchback"
"Personenauto","TR43HK","NISSAN","MICRA S6","19881005","19881005","ROOD",,"hatchback"
"Personenauto","TR67BD","NISSAN","MICRA S6","19881017","19881017","BLAUW",,"hatchback"
"Personenauto","TR68GB","NISSAN","MICRA S6","19880930","19880930","WIT",,"hatchback"
"Personenauto","TR68RJ","NISSAN","MICRA S6","19881014","19881014","BLAUW",,"hatchback"
"Personenauto","TR81BD","NISSAN","MICRA S6","19880921","19880921","ROOD",,"hatchback"
"Personenauto","TS75LF","NISSAN","MICRA S6","19881031","19881031","WIT",,"hatchback"
"Personenauto","TT17ST","NISSAN","MICRA S6","19881125","19881125","ROOD",,"hatchback"
"Personenauto","TT40SV","NISSAN","MICRA S6","19881124","19881124","BLAUW",,"hatchback"
"Personenauto","TT49SR","NISSAN","MICRA S6","19881124","19881124","WIT",,"hatchback"
"Personenauto","TT50SX","NISSAN","MICRA S6","19881125","19881125","ROOD",,"hatchback"
"Personenauto","TT62ZZ","NISSAN","MICRA S6","19890217","19890217","BLAUW",,"hatchback"
"Personenauto","TT83SV","NISSAN","MICRA S6","19881128","19881128","ROOD",,"hatchback"
"Personenauto","TT85SP","NISSAN","MICRA S6","19881123","19881123","BLAUW",,"hatchback"
"Personenauto","TT87YB","NISSAN","MICRA S6","19890104","19890104","GRIJS",,"hatchback"
"Personenauto","TV12BY","NISSAN","MICRA S6","19881222","19881222","BLAUW",,"hatchback"
"Personenauto","XB73VL","NISSAN","MICRA S6","19890324","19890324","GRIJS",,"hatchback"
"Personenauto","XB92SY","NISSAN","MICRA S6","19890310","19890310","WIT",,"hatchback"
"Personenauto","XP20SZ","NISSAN","MICRA S6","19890901","19890901","BLAUW",,"hatchback"
