"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V511PV","NISSAN","NISSAN NP300 NAVARA XL","20180815","20180815","N.v.t.","56001","pick-up truck"
"Bedrijfsauto","V531BF","NISSAN","NISSAN NP300 NAVARA","20161028","20161028","N.v.t.","57556","pick-up truck"
"Bedrijfsauto","V532JD","NISSAN","NISSAN NP300 NAVARA XL","20171227","20171227","N.v.t.","67563","pick-up truck"
"Bedrijfsauto","V534PV","NISSAN","NISSAN NP300 NAVARA XL","20180815","20180815","N.v.t.","56001","pick-up truck"
"Bedrijfsauto","V535JD","NISSAN","NISSAN NP300 NAVARA XL","20180116","20180116","N.v.t.","64166","pick-up truck"
"Bedrijfsauto","V538JD","NISSAN","NISSAN NP300 NAVARA XL","20170928","20170928","N.v.t.","68515","pick-up truck"
"Bedrijfsauto","V539JD","NISSAN","NISSAN NP300 NAVARA XL","20170926","20170926","N.v.t.","65888","pick-up truck"
"Bedrijfsauto","V576XX","NISSAN","NISSAN NP300 NAVARA","20160627","20190420","N.v.t.","48318","pick-up truck"
"Bedrijfsauto","V614GN","NISSAN","NISSAN NP300 NAVARA","20170602","20170602","N.v.t.","40982","pick-up truck"
"Bedrijfsauto","V625BB","NISSAN","NISSAN NP300 NAVARA","20161028","20161028","N.v.t.","45188","pick-up truck"
"Bedrijfsauto","V63DKS","NISSAN","NISSAN NP300 NAVARA","20171122","20240219","N.v.t.","41661","pick-up truck"
"Bedrijfsauto","V719SP","NISSAN","NISSAN NP300 NAVARA XL","20181020","20181020","N.v.t.","72831","pick-up truck"
"Bedrijfsauto","V734LX","NISSAN","NISSAN NP300 NAVARA XL","20180302","20180302","N.v.t.","65159","pick-up truck"
"Bedrijfsauto","V747LN","NISSAN","NISSAN NP300 NAVARA XL","20180217","20180217","N.v.t.","69706","pick-up truck"
"Bedrijfsauto","V749FZ","NISSAN","NISSAN NP300 NAVARA XL","20170512","20170512","N.v.t.","60468","pick-up truck"
"Bedrijfsauto","V749PR","NISSAN","NISSAN NP300 NAVARA XL","20180615","20180615","N.v.t.","70204","pick-up truck"
"Bedrijfsauto","V756FG","NISSAN","NISSAN NP300 NAVARA","20170311","20170311","N.v.t.","65785","pick-up truck"
"Bedrijfsauto","V842GP","NISSAN","NISSAN NP300 NAVARA","20170919","20170919","N.v.t.","45784","pick-up truck"
"Bedrijfsauto","V893GS","NISSAN","NISSAN NP300 NAVARA XL","20171214","20171214","N.v.t.","68268","pick-up truck"
"Bedrijfsauto","V894GS","NISSAN","NISSAN NP300 NAVARA XL","20170623","20170623","N.v.t.","64087","pick-up truck"
"Bedrijfsauto","V900BB","NISSAN","NISSAN NP300 NAVARA","20161020","20161020","N.v.t.","57533","pick-up truck"
"Bedrijfsauto","V965DP","NISSAN","NISSAN NP300 NAVARA","20170307","20170307","N.v.t.","66738","pick-up truck"
"Bedrijfsauto","V966DS","NISSAN","NISSAN NP300 NAVARA","20170202","20170202","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","V977NG","NISSAN","NISSAN NP300 NAVARA XL","20180910","20180910","N.v.t.","69706","pick-up truck"
"Bedrijfsauto","V986HF","NISSAN","NISSAN NP300 NAVARA XL","20170705","20170705","N.v.t.","59826","pick-up truck"
"Bedrijfsauto","V988HF","NISSAN","NISSAN NP300 NAVARA XL","20170706","20170706","N.v.t.","66761","pick-up truck"
"Bedrijfsauto","V991DK","NISSAN","NISSAN NP300 NAVARA","20170210","20170210","N.v.t.","66078","pick-up truck"
"Bedrijfsauto","V992DK","NISSAN","NISSAN NP300 NAVARA","20170119","20170119","N.v.t.","65729","pick-up truck"
"Bedrijfsauto","V997HF","NISSAN","NISSAN NP300 NAVARA XL","20170710","20170710","N.v.t.","62000","pick-up truck"
"Bedrijfsauto","V998DK","NISSAN","NISSAN NP300 NAVARA","20170111","20170111","N.v.t.","66078","pick-up truck"
"Bedrijfsauto","V998HF","NISSAN","NISSAN NP300 NAVARA XL","20180118","20180118","N.v.t.","56850","pick-up truck"
"Bedrijfsauto","VBH89L","NISSAN","NISSAN NP300 NAVARA XL","20190704","20190704","N.v.t.","72046","pick-up truck"
"Bedrijfsauto","VBN90G","NISSAN","NISSAN NP300 NAVARA XL","20190817","20190817","N.v.t.","72704","pick-up truck"
"Bedrijfsauto","VBT60F","NISSAN","NISSAN NP300 NAVARA XL","20190910","20190910","N.v.t.","68809","pick-up truck"
"Bedrijfsauto","VBT84K","NISSAN","NISSAN NP300 NAVARA XL","20190909","20190909","N.v.t.","72966","pick-up truck"
"Bedrijfsauto","VBX01G","NISSAN","NISSAN NP300 NAVARA","20170419","20190924","N.v.t.","55925","pick-up truck"
"Bedrijfsauto","VDS09X","NISSAN","NISSAN NP300 NAVARA XL","20200325","20200325","N.v.t.","72046","pick-up truck"
"Bedrijfsauto","VDS14X","NISSAN","NISSAN NP300 NAVARA XL","20191223","20191223","N.v.t.","75149","pick-up truck"
"Bedrijfsauto","VDS15X","NISSAN","NISSAN NP300 NAVARA XL","20200103","20200103","N.v.t.","74245","pick-up truck"
"Bedrijfsauto","VDX30T","NISSAN","NISSAN NP300 NAVARA XL","20200103","20200103","N.v.t.","74904","pick-up truck"
"Bedrijfsauto","VDX31N","NISSAN","NISSAN NP300 NAVARA XL","20200211","20200211","N.v.t.","61528","pick-up truck"
"Bedrijfsauto","VDX45N","NISSAN","NISSAN NP300 NAVARA XL","20200228","20200228","N.v.t.","71419","pick-up truck"
"Bedrijfsauto","VFD14S","NISSAN","NISSAN NP300 NAVARA XL","20200213","20200213","N.v.t.","62412","pick-up truck"
"Bedrijfsauto","VFH84S","NISSAN","NISSAN NP300 NAVARA XL","20200312","20200312","N.v.t.","76300","pick-up truck"
"Bedrijfsauto","VFP67D","NISSAN","NISSAN NP300 NAVARA XL","20200317","20200317","N.v.t.","67610","pick-up truck"
"Bedrijfsauto","VFV12F","NISSAN","NISSAN NP300 NAVARA XL","20200424","20200424","N.v.t.","70467","pick-up truck"
"Bedrijfsauto","VGN96G","NISSAN","NISSAN NP300 NAVARA","20161026","20200729","N.v.t.","50842","pick-up truck"
"Bedrijfsauto","VHN31Z","NISSAN","NISSAN NP300 NAVARA XL","20201119","20201119","N.v.t.","75674","pick-up truck"
"Bedrijfsauto","VHV75J","NISSAN","NISSAN NP300 NAVARA","20161116","20201229","N.v.t.","52009","pick-up truck"
"Bedrijfsauto","VJS57G","NISSAN","NISSAN NP300 NAVARA","20160830","20210902","N.v.t.","62863","pick-up truck"
"Bedrijfsauto","VJT83H","NISSAN","NISSAN NP300 NAVARA","20160629","20210318","N.v.t.","43097","pick-up truck"
"Bedrijfsauto","VKV90F","NISSAN","NISSAN NP300 NAVARA","20160418","20211011","N.v.t.","40804","pick-up truck"
"Bedrijfsauto","VLV57B","NISSAN","NISSAN NP300 NAVARA","20180129","20211011","N.v.t.","44946","pick-up truck"
"Bedrijfsauto","VND86G","NISSAN","NISSAN NP300 NAVARA","20170316","20211105","N.v.t.","43271","pick-up truck"
"Bedrijfsauto","VNS60V","NISSAN","NISSAN NP300 NAVARA","20160606","20220114","N.v.t.","62863","pick-up truck"
"Bedrijfsauto","VRD51F","NISSAN","NISSAN NP300 NAVARA","20160706","20220603","N.v.t.","66123","pick-up truck"
"Bedrijfsauto","VTJ90P","NISSAN","NISSAN NP300 NAVARA","20160830",,"N.v.t.","47675","pick-up truck"
"Bedrijfsauto","VV009J","NISSAN","NISSAN NP300 NAVARA","20160414","20160414","N.v.t.","47292","pick-up truck"
"Bedrijfsauto","VV037T","NISSAN","NISSAN NP300 NAVARA","20160520","20160520","N.v.t.","46736","pick-up truck"
"Bedrijfsauto","VV053S","NISSAN","NISSAN NP300 NAVARA","20160503","20160503","N.v.t.","45426","pick-up truck"
"Bedrijfsauto","VV073Z","NISSAN","NISSAN NP300 NAVARA","20160615","20160615","N.v.t.","45482","pick-up truck"
"Bedrijfsauto","VV217N","NISSAN","NISSAN NP300 NAVARA","20160423","20160423","N.v.t.","46442","pick-up truck"
"Bedrijfsauto","VV224H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","48966","pick-up truck"
"Bedrijfsauto","VV225H","NISSAN","NISSAN NP300 NAVARA","20160628","20160628","N.v.t.","46736","pick-up truck"
"Bedrijfsauto","VV226H","NISSAN","NISSAN NP300 NAVARA","20160401","20160401","N.v.t.","46736","pick-up truck"
"Bedrijfsauto","VV227H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","46083","pick-up truck"
"Bedrijfsauto","VV228H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","48305","pick-up truck"
"Bedrijfsauto","VV229H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","45784","pick-up truck"
"Bedrijfsauto","VV230H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","48306","pick-up truck"
"Bedrijfsauto","VV231H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","48011","pick-up truck"
"Bedrijfsauto","VV232H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","45426","pick-up truck"
"Bedrijfsauto","VV235H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","46141","pick-up truck"
"Bedrijfsauto","VV236H","NISSAN","NISSAN NP300 NAVARA","20160401","20160401","N.v.t.","48363","pick-up truck"
"Bedrijfsauto","VV322J","NISSAN","NISSAN NP300 NAVARA","20160428","20160428","N.v.t.","47450","pick-up truck"
"Bedrijfsauto","VV338T","NISSAN","NISSAN NP300 NAVARA","20160513","20160513","N.v.t.","48306","pick-up truck"
"Bedrijfsauto","VV554H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","48306","pick-up truck"
"Bedrijfsauto","VV555H","NISSAN","NISSAN NP300 NAVARA","20160409","20160409","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","VV556H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","48363","pick-up truck"
"Bedrijfsauto","VV557H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","VV744P","NISSAN","NISSAN NP300 NAVARA","20160517","20160517","N.v.t.","44530","pick-up truck"
"Bedrijfsauto","VV816T","NISSAN","NISSAN NP300 NAVARA","20160512","20160512","N.v.t.","47450","pick-up truck"
"Bedrijfsauto","VV873K","NISSAN","NISSAN NP300 NAVARA","20160423","20160423","N.v.t.","46084","pick-up truck"
"Bedrijfsauto","VVG98P","NISSAN","NISSAN NP300 NAVARA XL","20190829","20230416","N.v.t.","38812","pick-up truck"
"Bedrijfsauto","VX057J","NISSAN","NISSAN NP300 NAVARA","20160617","20160617","N.v.t.","47450","pick-up truck"
"Bedrijfsauto","VX066L","NISSAN","NISSAN NP300 NAVARA","20160704","20160704","N.v.t.","48306","pick-up truck"
"Bedrijfsauto","VX067L","NISSAN","NISSAN NP300 NAVARA","20160628","20160628","N.v.t.","44530","pick-up truck"
"Bedrijfsauto","VX104X","NISSAN","NISSAN NP300 NAVARA","20160727","20160727","N.v.t.","58381","pick-up truck"
"Bedrijfsauto","VX337J","NISSAN","NISSAN NP300 NAVARA","20160622","20160622","N.v.t.","42530","pick-up truck"
"Bedrijfsauto","VX355D","NISSAN","NISSAN NP300 NAVARA","20160603","20160603","N.v.t.","45426","pick-up truck"
"Bedrijfsauto","VX406N","NISSAN","NISSAN NP300 NAVARA","20160628","20160628","N.v.t.","48363","pick-up truck"
"Bedrijfsauto","VX407N","NISSAN","NISSAN NP300 NAVARA","20160625","20160625","N.v.t.","61515","pick-up truck"
"Bedrijfsauto","VX467L","NISSAN","NISSAN NP300 NAVARA","20160625","20160625","N.v.t.","48363","pick-up truck"
"Bedrijfsauto","VX516B","NISSAN","NISSAN NP300 NAVARA","20160602","20160602","N.v.t.","42488","pick-up truck"
"Bedrijfsauto","VX629R","NISSAN","NISSAN NP300 NAVARA","20160630","20160630","N.v.t.","47450","pick-up truck"
"Bedrijfsauto","VX774D","NISSAN","NISSAN NP300 NAVARA","20160630","20160630","N.v.t.","48363","pick-up truck"
"Bedrijfsauto","VX775D","NISSAN","NISSAN NP300 NAVARA","20160603","20160603","N.v.t.","41352","pick-up truck"
"Bedrijfsauto","VX785T","NISSAN","NISSAN NP300 NAVARA","20160715","20160715","N.v.t.","40030","pick-up truck"
"Bedrijfsauto","VX963L","NISSAN","NISSAN NP300 NAVARA","20160624","20160624","N.v.t.","48306","pick-up truck"
"Bedrijfsauto","VZ070H","NISSAN","NISSAN NP300 NAVARA","20160822","20160822","N.v.t.","44473","pick-up truck"
"Bedrijfsauto","VZ071H","NISSAN","NISSAN NP300 NAVARA","20160830","20160830","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","VZ218B","NISSAN","NISSAN NP300 NAVARA","20160801","20160801","N.v.t.","45426","pick-up truck"
"Bedrijfsauto","VZ328H","NISSAN","NISSAN NP300 NAVARA","20160824","20160824","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","VZ329H","NISSAN","NISSAN NP300 NAVARA","20160831","20160831","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","VZ330H","NISSAN","NISSAN NP300 NAVARA","20160823","20160823","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","VZ357F","NISSAN","NISSAN NP300 NAVARA","20160813","20160813","N.v.t.","45839","pick-up truck"
"Bedrijfsauto","VZ417P","NISSAN","NISSAN NP300 NAVARA","20160930","20160930","N.v.t.","43189","pick-up truck"
"Bedrijfsauto","VZ436L","NISSAN","NISSAN NP300 NAVARA","20160914","20160914","N.v.t.","60620","pick-up truck"
"Bedrijfsauto","VZ454Z","NISSAN","NISSAN NP300 NAVARA","20161021","20161021","N.v.t.","36874","pick-up truck"
"Bedrijfsauto","VZ491N","NISSAN","NISSAN NP300 NAVARA","20160929","20160929","N.v.t.","44473","pick-up truck"
"Bedrijfsauto","VZ506B","NISSAN","NISSAN NP300 NAVARA","20160729","20160729","N.v.t.","48363","pick-up truck"
"Bedrijfsauto","VZ507B","NISSAN","NISSAN NP300 NAVARA","20160915","20160915","N.v.t.","43189","pick-up truck"
"Bedrijfsauto","VZ600H","NISSAN","NISSAN NP300 NAVARA","20160827","20160827","N.v.t.","46084","pick-up truck"
"Bedrijfsauto","VZ601H","NISSAN","NISSAN NP300 NAVARA","20160830","20160830","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","VZ639G","NISSAN","NISSAN NP300 NAVARA","20160820","20160820","N.v.t.","40030","pick-up truck"
"Bedrijfsauto","VZ642P","NISSAN","NISSAN NP300 NAVARA","20160922","20160922","N.v.t.","46736","pick-up truck"
"Bedrijfsauto","VZ661S","NISSAN","NISSAN NP300 NAVARA","20161007","20161007","N.v.t.","49022","pick-up truck"
"Bedrijfsauto","VZ689N","NISSAN","NISSAN NP300 NAVARA","20160916","20160916","N.v.t.","47450","pick-up truck"
"Bedrijfsauto","VZ878L","NISSAN","NISSAN NP300 NAVARA","20160915","20160915","N.v.t.","48306","pick-up truck"
"Bedrijfsauto","V247NG","NISSAN","NISSAN NP300 NAVARA XL","20180628","20180628","N.v.t.","54409","pick-up truck"
"Bedrijfsauto","V391ZL","NISSAN","NISSAN NP300 NAVARA XL","20190522","20190522","N.v.t.","73625","pick-up truck"
"Bedrijfsauto","VV234H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","46140","pick-up truck"
"Bedrijfsauto","V534JD","NISSAN","NISSAN NP300 NAVARA XL","20170927","20170927","N.v.t.","64714","pick-up truck"
"Bedrijfsauto","VV587T","NISSAN","NISSAN NP300 NAVARA","20160524","20160524","N.v.t.","48363","pick-up truck"
"Bedrijfsauto","VV008J","NISSAN","NISSAN NP300 NAVARA","20160517","20160517","N.v.t.","44530","pick-up truck"
"Bedrijfsauto","VV762S","NISSAN","NISSAN NP300 NAVARA","20160520","20160520","N.v.t.","43120","pick-up truck"
"Bedrijfsauto","VX519T","NISSAN","NISSAN NP300 NAVARA","20160713","20160713","N.v.t.","45426","pick-up truck"
"Bedrijfsauto","VX784T","NISSAN","NISSAN NP300 NAVARA","20160901","20160901","N.v.t.","45839","pick-up truck"
"Bedrijfsauto","V803DN","NISSAN","NISSAN NP300 NAVARA","20170119","20170119","N.v.t.","46736","pick-up truck"
"Bedrijfsauto","V847GR","NISSAN","NISSAN NP300 NAVARA","20170610","20170610","N.v.t.","46736","pick-up truck"
"Bedrijfsauto","V775FJ","NISSAN","NISSAN NP300 NAVARA","20170320","20170320","N.v.t.","45839","pick-up truck"
"Bedrijfsauto","V966LD","NISSAN","NISSAN NP300 NAVARA","20160602","20180122","N.v.t.","41527","pick-up truck"
"Bedrijfsauto","V797HN","NISSAN","NISSAN NP300 NAVARA XL","20180115","20180115","N.v.t.","68927","pick-up truck"
