"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0185JA","OPEL","GT","19690417","19690417","ROOD",,"Niet geregistreerd"
"Personenauto","0202BF","OPEL","KAPITAN","19660603","19660603","BEIGE",,"Niet geregistreerd"
"Personenauto","0203JA","OPEL","GT","19690331","19690331","BLAUW",,"Niet geregistreerd"
"Personenauto","0212FG","OPEL","REKORD","19680319","19680319","BEIGE",,"Niet geregistreerd"
"Personenauto","0217AR","OPEL","17NR4","19651214","19651214","GRIJS",,"Niet geregistreerd"
"Personenauto","0228JA","OPEL","GT","19690411","19690411","BLAUW",,"Niet geregistreerd"
"Personenauto","0232JA","OPEL","GT","19690411","19690411","BRUIN",,"Niet geregistreerd"
"Personenauto","0233JA","OPEL","GT","19690516","19690516","WIT",,"Niet geregistreerd"
"Personenauto","0237JA","OPEL","GT","19690702","19690702","BLAUW",,"Niet geregistreerd"
"Personenauto","0240JA","OPEL","GT","19690520","19690520","BLAUW",,"coupe"
"Personenauto","0241HT","OPEL","KADETT","19690321","19690321","ROOD",,"Niet geregistreerd"
"Personenauto","0255JV","OPEL","REKORD","19691105","19691105","GRIJS",,"Niet geregistreerd"
"Personenauto","0292HN","OPEL","GT","19690109","19690109","BLAUW",,"Niet geregistreerd"
"Personenauto","0299FP","OPEL","OLYMPIA","19680510","19680510","GEEL",,"Niet geregistreerd"
"Personenauto","0326JH","OPEL","KAPITAN","19690604","19690604","GROEN",,"Niet geregistreerd"
"Personenauto","0333AD","OPEL","KADETT","19640630","19651108","GROEN",,"Niet geregistreerd"
"Personenauto","0359ZX","OPEL","GT","19680218","19680218","ROOD",,"Niet geregistreerd"
"Personenauto","0388HN","OPEL","GT","19690210","19690210","BLAUW",,"Niet geregistreerd"
"Personenauto","0388HT","OPEL","KADETT","19690404","19690404","BEIGE",,"sedan"
"Personenauto","0403HT","OPEL","GT","19690409","19690409","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0405DN","OPEL","KADETT","19670324","19670324","ZWART",,"Niet geregistreerd"
"Personenauto","0405HT","OPEL","GT","19690327","19690327","BLAUW",,"Niet geregistreerd"
"Personenauto","0406BJ","OPEL","KADETT","19660429","19660429","BLAUW",,"Niet geregistreerd"
"Personenauto","0408HT","OPEL","GT","19690307","19690307","GRIJS",,"Niet geregistreerd"
"Personenauto","0410HT","OPEL","GT","19690221","19690221","GRIJS",,"Niet geregistreerd"
"Personenauto","0411HT","OPEL","GT","19690224","19690224","ROOD",,"Niet geregistreerd"
"Personenauto","0413JA","OPEL","GT","19690908","19690908","ROOD",,"Niet geregistreerd"
"Personenauto","0416JA","OPEL","GT","19690916","19690916","GEEL",,"Niet geregistreerd"
"Personenauto","0418HT","OPEL","GT","19690404","19690404","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0419HT","OPEL","GT","19690226","19690226","ROOD",,"Niet geregistreerd"
"Personenauto","0420JA","OPEL","GT","19691002","19691002","GEEL",,"Niet geregistreerd"
"Personenauto","0422HT","OPEL","GT","19690224","19690224","GROEN",,"Niet geregistreerd"
"Personenauto","0423HT","OPEL","GT","19690225","19690225","BLAUW",,"Niet geregistreerd"
"Personenauto","0425HT","OPEL","GT","19690506","19690506","ZWART",,"Niet geregistreerd"
"Personenauto","0425JA","OPEL","GT","19691003","19691003","ROOD",,"Niet geregistreerd"
"Personenauto","0426JA","OPEL","GT","19691003","19691003","ROOD",,"Niet geregistreerd"
"Personenauto","0429JA","OPEL","GT","19691120","19691120","ROOD",,"coupe"
"Personenauto","0432JA","OPEL","GT","19691010","19691010","BLAUW",,"Niet geregistreerd"
"Personenauto","0433HT","OPEL","GT","19690226","19690226","GRIJS",,"Niet geregistreerd"
"Personenauto","0434MF","OPEL","KADETT","19691030","19691030","CREME",,"Niet geregistreerd"
"Personenauto","0436HT","OPEL","GT","19690225","19690225","ROOD",,"Niet geregistreerd"
"Personenauto","0438HT","OPEL","GT","19691017","19691017","ROOD",,"Niet geregistreerd"
"Personenauto","0440JA","OPEL","GT","19691030","19691030","ROOD",,"Niet geregistreerd"
"Personenauto","0442JA","OPEL","GT","19691103","19691103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0444HT","OPEL","GT","19690225","19690225","BLAUW",,"Niet geregistreerd"
"Personenauto","0445JA","OPEL","GT","19691117","19691117","BLAUW",,"Niet geregistreerd"
"Personenauto","0448JA","OPEL","GT","19691106","19691106","BLAUW",,"Niet geregistreerd"
"Personenauto","0450JA","OPEL","GT","19691105","19691105","ROOD",,"cabriolet"
"Personenauto","0452HT","OPEL","GT","19690320","19690320","ROOD",,"Niet geregistreerd"
"Personenauto","0453HT","OPEL","GT","19690306","19690306","ROOD",,"Niet geregistreerd"
"Personenauto","0455HT","OPEL","GT","19690228","19690228","BLAUW",,"Niet geregistreerd"
"Personenauto","0457HT","OPEL","GT","19690611","19690611","GROEN",,"Niet geregistreerd"
"Personenauto","0462HT","OPEL","GT","19690318","19690318","WIT",,"Niet geregistreerd"
"Personenauto","0465HT","OPEL","GT","19690318","19690318","ROOD",,"Niet geregistreerd"
"Personenauto","0469HT","OPEL","GT","19691107","19691107","GRIJS",,"Niet geregistreerd"
"Personenauto","0470HT","OPEL","GT","19690320","19690320","GEEL",,"Niet geregistreerd"
"Personenauto","0471HT","OPEL","GT","19690307","19690307","GEEL",,"Niet geregistreerd"
"Personenauto","0484EH","OPEL","REKORD","19670830","19670830","ZWART",,"Niet geregistreerd"
"Personenauto","0487XA","OPEL","GT","19400630","19730124","GEEL",,"Niet geregistreerd"
"Personenauto","0525RM","OPEL","KADETT COUPE","19680630","19710819","ROOD",,"Niet geregistreerd"
"Personenauto","0564JP","OPEL","KADETT","19690714","19690714","BLAUW",,"Niet geregistreerd"
"Personenauto","0574JZ","OPEL","KADETT","19691029","19691029","CREME",,"Niet geregistreerd"
"Personenauto","0629AV","OPEL","REKORD","19660114","19660114","GRIJS",,"Niet geregistreerd"
"Personenauto","0673SN","OPEL","KADETT COUPE","19680630","19711228","GRIJS",,"Niet geregistreerd"
"Personenauto","0710JP","OPEL","KADETT","19690716","19690716","BLAUW",,"Niet geregistreerd"
"Personenauto","0732DS","OPEL","KADETT","19670404","19670404","GROEN",,"Niet geregistreerd"
"Personenauto","0740RM","OPEL","OLYMPIA","19520630","19710723","ZWART",,"Niet geregistreerd"
"Personenauto","0742BZ","OPEL","P 4","19670412","19670412","BLAUW",,"Niet geregistreerd"
"Personenauto","0746GM","OPEL","KADETT","19681004","19681004","GRIJS",,"Niet geregistreerd"
"Personenauto","0753JP","OPEL","KADETT","19690815","19690815","BLAUW",,"Niet geregistreerd"
"Personenauto","0790HD","OPEL","REKORD","19681128","19681128","BLAUW",,"stationwagen"
"Personenauto","0795DU","OPEL","KADETT","19670614","19670614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","07HK90","OPEL","32-26","19650126","19650126","GEEL",,"Niet geregistreerd"
"Personenauto","0803JV","OPEL","GT","19690710","19690710","GRIJS",,"Niet geregistreerd"
"Personenauto","0805JV","OPEL","GT","19690718","19690718","WIT",,"Niet geregistreerd"
"Personenauto","0811JV","OPEL","GT","19690819","19690819","ROOD",,"Niet geregistreerd"
"Personenauto","0812AT","OPEL","27-86","19651227","19651227","BEIGE",,"Niet geregistreerd"
"Personenauto","0830JV","OPEL","GT","19691010","19691010","WIT",,"Niet geregistreerd"
"Personenauto","0831JV","OPEL","GT","19690828","19690828","ROOD",,"Niet geregistreerd"
"Personenauto","0832FU","OPEL","KADETT","19680517","19680517","GRIJS",,"Niet geregistreerd"
"Personenauto","0844JV","OPEL","GT","19690912","19690912","GEEL",,"Niet geregistreerd"
"Personenauto","0846JV","OPEL","GT","19690828","19690828","GEEL",,"Niet geregistreerd"
"Personenauto","0849JV","OPEL","GT","19690908","19690908","BLAUW",,"Niet geregistreerd"
"Personenauto","0850JV","OPEL","GT","19690905","19690905","ROOD",,"Niet geregistreerd"
"Personenauto","0886BS","OPEL","REKORD","19661223","19661223","GROEN",,"Niet geregistreerd"
"Personenauto","0895MK","OPEL","OLYMPIA","19691205","19691205","ROOD",,"Niet geregistreerd"
"Personenauto","0898JT","OPEL","KADETT","19690917","19690917","BEIGE",,"Niet geregistreerd"
"Personenauto","08PF42","OPEL","SUPER SIX","19380630","19780126","BEIGE",,"Niet geregistreerd"
"Personenauto","0901EF","OPEL","COMMODORE SIX","19670508","19670508","GROEN",,"Niet geregistreerd"
"Personenauto","0955BX","OPEL","REKORD","19500630","19661020","WIT",,"Niet geregistreerd"
"Personenauto","0981JM","OPEL","KADETT","19690806","19690806","BEIGE",,"Niet geregistreerd"
"Personenauto","0997MH","OPEL","KADETT","19691201","19691201","BLAUW",,"Niet geregistreerd"
"Personenauto","1028EF","OPEL","COMMODORE SIX","19670718","19670718","GROEN",,"Niet geregistreerd"
"Personenauto","1035JX","OPEL","REKORD","19691017","20210901","BLAUW",,"sedan"
"Personenauto","1049EE","OPEL","COMMODORE SIX","19670711","19670711","GRIJS",,"Niet geregistreerd"
"Personenauto","1072ZT","OPEL","KAPITAN","19690502","19690502","ZWART",,"sedan"
"Personenauto","1091JX","OPEL","KADETT","19691031","19691031","WIT",,"Niet geregistreerd"
"Personenauto","10ML74","OPEL","BLITZ KAMPEERAUTO","19660323","19660323","GRIJS",,"kampeerwagen"
"Personenauto","10NF04","OPEL","KADETT COUPE","19681128","19681128","BLAUW",,"coupe"
"Personenauto","1100NL","OPEL","GT","19690630","19710105","GRIJS",,"Niet geregistreerd"
"Personenauto","1117GJ","OPEL","KAPITAN","19680802","19680802","ZWART",,"Niet geregistreerd"
"Personenauto","1128GJ","OPEL","KAPITAN","19680730","19680730","ROOD",,"Niet geregistreerd"
"Personenauto","1154HX","OPEL","1900GT","19690807","19690807","BLAUW",,"Niet geregistreerd"
"Personenauto","1161FM","OPEL","OLYMPIA","19680229","19680229","BEIGE",,"Niet geregistreerd"
"Personenauto","1169VK","OPEL","GT","19690630","19730625","GEEL",,"Niet geregistreerd"
"Personenauto","1169ZU","OPEL","CARAVAN","19610630","19661117","BEIGE",,"Niet geregistreerd"
"Personenauto","1170BT","OPEL","REKORD","19660825","19660825","GRIJS",,"Niet geregistreerd"
"Personenauto","1186ZV","OPEL","GT","19690917","19690917","WIT",,"Niet geregistreerd"
"Personenauto","1196GJ","OPEL","KADETT","19680809","19680809","BEIGE",,"Niet geregistreerd"
"Personenauto","11PJ85","OPEL","GT","19691211","19691211","WIT",,"Niet geregistreerd"
"Personenauto","1204GD","OPEL","REKORD COUPE 1900 L","19680614","19680614","WIT",,"Niet geregistreerd"
"Personenauto","1219GJ","OPEL","KADETT","19680801","19680801","BEIGE",,"Niet geregistreerd"
"Personenauto","1219JH","OPEL","KADETT","19690612","19690612","BLAUW",,"sedan"
"Personenauto","1223GK","OPEL","KADETT","19680926","19680926","GRIJS",,"Niet geregistreerd"
"Personenauto","1238GK","OPEL","KADETT","19680911","19680911","BEIGE",,"Niet geregistreerd"
"Personenauto","1252FM","OPEL","OLYMPIA","19680326","19680326","GRIJS",,"Niet geregistreerd"
"Personenauto","1265AP","OPEL","REKORD","19651122","19651122","BLAUW",,"Niet geregistreerd"
"Personenauto","1290GD","OPEL","COMMODORE SIX","19680703","19680703","GRIJS",,"Niet geregistreerd"
"Personenauto","1290GJ","OPEL","OLYMPIA","19680729","19680729","WIT",,"Niet geregistreerd"
"Personenauto","1292EZ","OPEL","OLYMPIA","19680301","19680301","WIT",,"Niet geregistreerd"
"Personenauto","1292GT","OPEL","COMMODORE SIX","19680927","19680927","BEIGE",,"Niet geregistreerd"
"Personenauto","1297BX","OPEL","KADETT","19661102","19661102","DIVERSEN",,"Niet geregistreerd"
"Bedrijfsauto","12BB20","OPEL","75T-375","19670413","19670413","N.v.t.",,"open wagen"
"Personenauto","1328FM","OPEL","OLYMPIA","19680425","19680425","BEIGE",,"Niet geregistreerd"
"Personenauto","1337HM","OPEL","REKORD COUPE 1900 L","19690325","19690325","GRIJS",,"Niet geregistreerd"
"Personenauto","1354HX","OPEL","OLYMPIA","19690513","19690513","WIT",,"Niet geregistreerd"
"Personenauto","1356GJ","OPEL","ADMIRAL","19680704","19680704","GRIJS",,"Niet geregistreerd"
"Personenauto","1360FN","OPEL","REKORD","19680613","19680613","GRIJS",,"Niet geregistreerd"
"Personenauto","1360JH","OPEL","GT","19690507","19690507","WIT",,"Niet geregistreerd"
"Personenauto","1362JH","OPEL","GT","19690512","19690512","BRUIN",,"Niet geregistreerd"
"Personenauto","1366JH","OPEL","GT","19690507","19690507","ROOD",,"Niet geregistreerd"
"Personenauto","1369EZ","OPEL","OLYMPIA","19680124","19680124","BLAUW",,"Niet geregistreerd"
"Personenauto","1369JH","OPEL","GT","19690509","19690509","BLAUW",,"Niet geregistreerd"
"Personenauto","1384JH","OPEL","GT","19690514","19690514","GEEL",,"Niet geregistreerd"
"Personenauto","1386JH","OPEL","GT","19690521","19690521","BRUIN",,"Niet geregistreerd"
"Personenauto","1388JH","OPEL","GT","19690618","19690618","ROOD",,"Niet geregistreerd"
"Personenauto","1389JH","OPEL","GT","19690520","19690520","BLAUW",,"Niet geregistreerd"
"Personenauto","1390JH","OPEL","GT","19690911","19690911","ROOD",,"Niet geregistreerd"
"Personenauto","1394GF","OPEL","KADETT","19680627","19680627","GRIJS",,"Niet geregistreerd"
"Personenauto","1395JH","OPEL","GT","19690523","19690523","BLAUW",,"Niet geregistreerd"
"Personenauto","13ZP58","OPEL","OLYMPIA","19500630","19771108","ROOD",,"Niet geregistreerd"
"Personenauto","1400JH","OPEL","GT","19690523","19690523","GEEL",,"Niet geregistreerd"
"Personenauto","1407GD","OPEL","COMMODORE SIX","19680711","19680711","GRIJS",,"Niet geregistreerd"
"Personenauto","1414ER","OPEL","KADETT","19671020","19671020","BEIGE",,"Niet geregistreerd"
"Personenauto","1426GD","OPEL","REKORD","19680610","19680610","BLAUW",,"Niet geregistreerd"
"Personenauto","1437GZ","OPEL","KADETT","19680923","19680923","GROEN",,"Niet geregistreerd"
"Personenauto","1440JL","OPEL","KADETT","19690710","19690710","BLAUW",,"Niet geregistreerd"
"Personenauto","1453GH","OPEL","KADETT-COUPE","19690404","19690404","ROOD",,"Niet geregistreerd"
"Personenauto","1458GH","OPEL","KADETT-COUPE","19690604","19690604","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","14ZD83","OPEL","GT","19690210","19690210","BLAUW",,"Niet geregistreerd"
"Personenauto","1503FG","OPEL","KADETT","19680312","19680312","GRIJS",,"Niet geregistreerd"
"Personenauto","1510HT","OPEL","KADETT","19690520","19690520","BLAUW",,"Niet geregistreerd"
"Personenauto","1528GX","OPEL","REKORD","19681010","19681010","BLAUW",,"Niet geregistreerd"
"Personenauto","1540BZ","OPEL","KADETT","19661102","19661102","ROOD",,"Niet geregistreerd"
"Personenauto","1551DJ","OPEL","KADETT","19670322","19670322","ROOD",,"Niet geregistreerd"
"Personenauto","1556FK","OPEL","KADETT","19680301","19680301","BEIGE",,"Niet geregistreerd"
"Personenauto","1602FJ","OPEL","KADETT","19680503","19680503","GROEN",,"Niet geregistreerd"
"Personenauto","1603HG","OPEL","COMMODORE SIX","19690129","19690129","BLAUW",,"Niet geregistreerd"
"Personenauto","1604ER","OPEL","KADETT","19671101","19671101","BEIGE",,"Niet geregistreerd"
"Personenauto","1605AL","OPEL","31-16","19660223","19660223","BEIGE",,"Niet geregistreerd"
"Personenauto","1620ED","OPEL","REKORD COUPE 1900 L","19670526","19670526","WIT",,"Niet geregistreerd"
"Personenauto","1623BR","OPEL","REKORD","19660601","19660601","BLAUW",,"Niet geregistreerd"
"Personenauto","1641AM","OPEL","10 KD 2","19651028","19651028","BLAUW",,"Niet geregistreerd"
"Personenauto","1641HT","OPEL","KADETT","19690403","19690403","GRIJS",,"Niet geregistreerd"
"Personenauto","1645AM","OPEL","10 KD 2","19651012","19651012","GRIJS",,"Niet geregistreerd"
"Personenauto","1645FK","OPEL","KADETT","19680322","19680322","GROEN",,"Niet geregistreerd"
"Personenauto","1657FN","OPEL","REKORD","19660630","19680705","GEEL",,"sedan"
"Personenauto","1670GX","OPEL","REKORD","19690306","20221125","ZWART",,"coupe"
"Personenauto","1678JN","OPEL","KADETT","19690708","19690708","BEIGE",,"Niet geregistreerd"
"Personenauto","1685NK","OPEL","GT 1900 COUPE","19690630","19700824","ROOD",,"coupe"
"Personenauto","1691BR","OPEL","REKORD","19660602","19660602","GROEN",,"Niet geregistreerd"
"Personenauto","1691HT","OPEL","KADETT","19690401","19690401","WIT",,"sedan"
"Personenauto","1702EP","OPEL","COMMODORE SIX","19671025","19671025","ROOD",,"Niet geregistreerd"
"Personenauto","1736DD","OPEL","REKORD","19661125","19661125","BEIGE",,"Niet geregistreerd"
"Personenauto","1763MJ","OPEL","KADETT","19691231","19691231","BEIGE",,"Niet geregistreerd"
"Personenauto","1764FT","OPEL","KADETT","19680514","19680514","BLAUW",,"Niet geregistreerd"
"Personenauto","1765MJ","OPEL","OLYMPIA","19691217","19691217","GRIJS",,"Niet geregistreerd"
"Personenauto","1778EJ","OPEL","REKORD","19670823","19670823","GRIJS",,"coupe"
"Personenauto","1785BR","OPEL","REKORD","19660630","19660630","BLAUW",,"Niet geregistreerd"
"Personenauto","1788GH","OPEL","KADETT COUPE","19650630","19690131","ROOD",,"Niet geregistreerd"
"Personenauto","1790AX","OPEL","KADETT","19651215","19651215","WIT",,"Niet geregistreerd"
"Personenauto","1799JE","OPEL","REKORD","19690418","19690418","BLAUW",,"Niet geregistreerd"
"Personenauto","1803DL","OPEL","REKORD","19670601","19670601","BEIGE",,"Niet geregistreerd"
"Personenauto","1823DD","OPEL","REKORD","19661129","19661129","WIT",,"cabriolet"
"Personenauto","1825AL","OPEL","26-87","19651015","19651015","GROEN",,"Niet geregistreerd"
"Personenauto","1871AX","OPEL","10 KD 2","19651231","19651231","ROOD",,"Niet geregistreerd"
"Personenauto","1885FN","OPEL","KADETT","19680412","19680412","WIT",,"sedan"
"Personenauto","1910EJ","OPEL","REKORD","19670929","19670929","BLAUW",,"Niet geregistreerd"
"Personenauto","1912GR","OPEL","OLYMPIA","19680905","19680905","ROOD",,"Niet geregistreerd"
"Personenauto","1926FZ","OPEL","COMMODORE GS","19680517","19680517","ROOD",,"Niet geregistreerd"
"Personenauto","1927FS","OPEL","KADETT","19680524","19680524","BEIGE",,"Niet geregistreerd"
"Personenauto","1928GR","OPEL","KADETT","19680916","19680916","BEIGE",,"Niet geregistreerd"
"Personenauto","1938FX","OPEL","REKORD","19680529","19680529","GROEN",,"stationwagen"
"Personenauto","1941FZ","OPEL","RECORD SPRINT","19680522","19680522","GEEL",,"Niet geregistreerd"
"Personenauto","1943GU","OPEL","REKORD","19681024","19681024","ROOD",,"cabriolet"
"Personenauto","1956FS","OPEL","KADETT","19680507","19680507","ZWART",,"sedan"
"Personenauto","1963FZ","OPEL","COMMODORE GS","19680611","19680611","GRIJS",,"Niet geregistreerd"
"Personenauto","1971AX","OPEL","10 KD 2","19651230","19651230","ROOD",,"Niet geregistreerd"
"Personenauto","1973FX","OPEL","REKORD","19680517","19680517","ROOD",,"Niet geregistreerd"
"Personenauto","19ZK59","OPEL","KADETT","19660609","19660609","BEIGE",,"Niet geregistreerd"
"Personenauto","2004BS","OPEL","KAPITAN","19660722","19660722","ZWART",,"Niet geregistreerd"
"Personenauto","2013FZ","OPEL","COMMODORE SIX AUTOMATIC","19680530","19680530","BEIGE",,"Niet geregistreerd"
"Personenauto","2023FX","OPEL","COMMODORE GS","19680522","19680522","GRIJS",,"coupe"
"Personenauto","2027AX","OPEL","10 KD 2","19651230","19651230","ROOD",,"Niet geregistreerd"
"Personenauto","2031AX","OPEL","10 KD 2","19651229","19651229","ROOD",,"Niet geregistreerd"
"Personenauto","2033FX","OPEL","COMMODORE GS","19680517","19680517","GEEL",,"Niet geregistreerd"
"Personenauto","2033VL","OPEL","44-66KAMPEERAUTO","19670630","19730503","BLAUW",,"kampeerwagen"
"Personenauto","2058FV","OPEL","COMMODORE SIX AUTOMATIC","19680507","19680507","BEIGE",,"Niet geregistreerd"
"Personenauto","2066JK","OPEL","REKORD","19690610","19690610","BEIGE",,"Niet geregistreerd"
"Personenauto","2077JM","OPEL","KADETT COUPE","19680630","19691205","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","2096AB","OPEL","72276","19690409","19690409","N.v.t.",,"open wagen"
"Personenauto","2103HS","OPEL","KADETT","19690425","19690425","WIT",,"Niet geregistreerd"
"Personenauto","2104JK","OPEL","COMMODORE SIX","19690916","19690916","BEIGE",,"Niet geregistreerd"
"Personenauto","2117FS","OPEL","KADETT","19680530","19680530","BEIGE",,"Niet geregistreerd"
"Personenauto","2134GU","OPEL","REKORD","19681018","19681018","ROOD",,"Niet geregistreerd"
"Personenauto","2144JD","OPEL","OLYMPIA","19690418","19690418","ROOD",,"Niet geregistreerd"
"Personenauto","2150FN","OPEL","KADETT","19680423","19680423","ROOD",,"Niet geregistreerd"
"Personenauto","2185JP","OPEL","KADETT","19690911","19690911","BEIGE",,"Niet geregistreerd"
"Personenauto","2187JD","OPEL","KADETT","19690606","19690606","BLAUW",,"sedan"
"Personenauto","2190FS","OPEL","KADETT","19680621","19680621","BLAUW",,"Niet geregistreerd"
"Personenauto","2196JK","OPEL","COMMODORE SIX","19690612","19690612","BEIGE",,"Niet geregistreerd"
"Personenauto","21NL36","OPEL","REKORD","19570906","19570906","GRIJS",,"Niet geregistreerd"
"Personenauto","2204HV","OPEL","REKORD","19690404","19690404","GROEN",,"Niet geregistreerd"
"Personenauto","2216HS","OPEL","KADETT","19690128","19690128","CREME",,"Niet geregistreerd"
"Personenauto","2233FM","OPEL","REKORD","19680327","19680327","WIT",,"Niet geregistreerd"
"Personenauto","2233ME","OPEL","KADETT","19691029","19691029","BEIGE",,"Niet geregistreerd"
"Personenauto","2250JF","OPEL","OLYMPIA","19690414","19690414","WIT",,"sedan"
"Personenauto","22MR65","OPEL","G.T.","19690630","19700717","BLAUW",,"Niet geregistreerd"
"Personenauto","2305JK","OPEL","COMMODORE SIX","19690613","19690613","GROEN",,"Niet geregistreerd"
"Personenauto","2313JF","OPEL","COMMODORE SIX","19690508","19690508","BLAUW",,"Niet geregistreerd"
"Personenauto","2316MF","OPEL","REKORD","19691107","19691107","ZWART",,"Niet geregistreerd"
"Personenauto","2334HD","OPEL","KADETT","19681204","19681204","GRIJS",,"Niet geregistreerd"
"Personenauto","2341JK","OPEL","OLYMPIA","19690623","19690623","GRIJS",,"Niet geregistreerd"
"Personenauto","2352JF","OPEL","REKORD","19690519","19690519","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","23JU07","OPEL","GT","19690303","19690303","BLAUW",,"Niet geregistreerd"
"Personenauto","23SE82","OPEL","46276 KAMPEERAUTO","19670207","19670207","CREME",,"kampeerwagen"
"Personenauto","2468JM","OPEL","KADETT","19690702","19690702","CREME",,"Niet geregistreerd"
"Personenauto","2491ZX","OPEL","KAPITAN","19681009","19681009","ROOD",,"Niet geregistreerd"
"Personenauto","2494BM","OPEL","REKORD","19660610","19660610","BLAUW",,"Niet geregistreerd"
"Personenauto","2542SH","OPEL","1900 GT","19690630","19711116","ROOD",,"Niet geregistreerd"
"Personenauto","2557EX","OPEL","KAPITAN","19671220","19671220","GROEN",,"Niet geregistreerd"
"Personenauto","2580BM","OPEL","REKORD","19660601","19660601","BEIGE",,"Niet geregistreerd"
"Personenauto","2585GJ","OPEL","KADETT","19680730","19680730","ROOD",,"Niet geregistreerd"
"Personenauto","25XS28","OPEL","GT","19690630","19780918","ROOD",,"Niet geregistreerd"
"Personenauto","25ZP21","OPEL","KADETT","19681122","19681122","GEEL",,"Niet geregistreerd"
"Personenauto","2601GG","OPEL","KADETT","19680627","19680627","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","2605VB","OPEL","1,75 T","19550728","19550728","N.v.t.",,"open wagen"
"Personenauto","2656GG","OPEL","REKORD","19680724","19680724","BLAUW",,"Niet geregistreerd"
"Personenauto","2666GG","OPEL","KADETT","19680725","19680725","ROOD",,"Niet geregistreerd"
"Personenauto","2680FR","OPEL","KADETT","19680516","19680516","BRUIN",,"Niet geregistreerd"
"Personenauto","2697MH","OPEL","COMMODORE GS","19691113","19691113","ZWART",,"Niet geregistreerd"
"Personenauto","26ZM51","OPEL","REKORD","19681202","19681202","GRIJS",,"Niet geregistreerd"
"Personenauto","2714GZ","OPEL","OLYMPIA","19681129","19681129","ROOD",,"Niet geregistreerd"
"Personenauto","2719GG","OPEL","OLYMPIA","19690102","19690102","GRIJS",,"Niet geregistreerd"
"Personenauto","2752GJ","OPEL","KADETT","19681106","19681106","BRUIN",,"Niet geregistreerd"
"Personenauto","2756MH","OPEL","REKORD","19691117","19691117","ROOD",,"Niet geregistreerd"
"Personenauto","2784EM","OPEL","COMMODORE SIX","19670921","19670921","ROOD",,"Niet geregistreerd"
"Personenauto","2785XE","OPEL","KADETT","19680630","19730717","BEIGE",,"Niet geregistreerd"
"Personenauto","2789BP","OPEL","REKORD","19660916","19660916","GRIJS",,"Niet geregistreerd"
"Personenauto","27HL70","OPEL","OLYMPIA","19540330","19540330","GROEN",,"Niet geregistreerd"
"Personenauto","2804MH","OPEL","COMMODORE SIX","19691121","19691121","GRIJS",,"Niet geregistreerd"
"Personenauto","2808JG","OPEL","REKORD","19690516","19690516","ROOD",,"Niet geregistreerd"
"Personenauto","2818HT","OPEL","KADETT","19690325","19690325","BLAUW",,"Niet geregistreerd"
