"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59NJVK","SAAB","900 S CV U9","19920630","20031020","BLAUW",,"cabriolet"
"Personenauto","63LVPZ","SAAB","900S U9","19910918","20030605","GRIJS",,"hatchback"
"Personenauto","63NRRR","SAAB","SAAB 900","19971201","20040119","ZWART",,"cabriolet"
"Personenauto","64GTNH","SAAB","900 SE 2.3I CABRIOLET","19950601","20010410","ZWART",,"cabriolet"
"Personenauto","65FPJT","SAAB","900 SE 2.5I CABRIOLET","19950630","20000616","ROOD",,"cabriolet"
"Personenauto","65HSH7","SAAB","900 2.5I CABRIOLET","19960614","20090209","ZWART",,"cabriolet"
"Personenauto","66LZSX","SAAB","900 SE 2.3I CABRIOLET","19951016","20031211","GROEN",,"cabriolet"
"Personenauto","69NFLN","SAAB","900 S U9","19930224","20030815","ZWART",,"hatchback"
"Personenauto","71GGXD","SAAB","900 2.0T CABRIOLET","19940801","20010105","ZWART",,"cabriolet"
"Personenauto","71RFD3","SAAB","900","19890630","20110429","ROOD",,"cabriolet"
"Personenauto","71TDPR","SAAB","900 TS U9","19920629","20060721","WIT",,"hatchback"
"Personenauto","72JDF3","SAAB","900","19940118","20090514","WIT",,"cabriolet"
"Personenauto","72RSJS","SAAB","900 CABRIO T16 K6","19890630","20050729","ZWART",,"cabriolet"
"Personenauto","72STJR","SAAB","900 SE 2.0T CABRIOLET","19950124","20060424","GROEN",,"cabriolet"
"Personenauto","74GKPT","SAAB","900 SE CV U9","19920630","20010217","BLAUW",,"cabriolet"
"Personenauto","74PTLZ","SAAB","900 S U9","19930729","20041129","BLAUW",,"hatchback"
"Personenauto","76GKS5","SAAB","900 S CV U9","19930209","20081017","BLAUW",,"cabriolet"
"Personenauto","7KGD36","SAAB","900 TURBO","19840724","20130404","GRIJS",,"hatchback"
"Personenauto","81RJFL","SAAB","900 S CV U9","19930430","20050412","BLAUW",,"cabriolet"
"Personenauto","81ZGPR","SAAB","SAAB 900","19980402","20080124","BLAUW",,"cabriolet"
"Personenauto","82LXPX","SAAB","900 S CABRIO U9","19920630","20030702","ZWART",,"cabriolet"
"Personenauto","89SZLP","SAAB","900 2.0I CABRIOLET","19950727","20060614","ZWART",,"cabriolet"
"Personenauto","90HPDN","SAAB","900 T16 CABRIO B6","19900630","20011008","ZWART",,"cabriolet"
"Personenauto","90JZGG","SAAB","SAAB 900","19970227","20021018","BLAUW",,"cabriolet"
"Personenauto","92PGZR","SAAB","SAAB 900","19970630","20040619","GRIJS",,"cabriolet"
"Personenauto","94JGDX","SAAB","900 2.0I CABRIOLET","19940630","20020319","BLAUW",,"cabriolet"
"Personenauto","97JRZS","SAAB","900/11 CABRIO","19940809","20020731","ZWART",,"cabriolet"
"Personenauto","97RXBN","SAAB","900 I 16 U9","19920207","20050923","GRIJS",,"hatchback"
"Personenauto","98RVH7","SAAB","SAAB 900","19830117","20110728","GEEL",,"hatchback"
"Personenauto","9KHH30","SAAB","900 S 2.3I CABRIOLET","19971209","20130418","GRIJS",,"cabriolet"
"Personenauto","DHFH93","SAAB","900 I 16 U9","19911113","19911113","BLAUW",,"hatchback"
"Personenauto","DHGL04","SAAB","900S U9","19911115","19911115","BLAUW",,"sedan"
"Personenauto","DLFT31","SAAB","900 I 16 U9","19920109","19920109","ROOD",,"hatchback"
"Personenauto","DPFP71","SAAB","900 I 16 U9","19920110","19920110","ROOD",,"hatchback"
"Personenauto","DPVL11","SAAB","900 I 16 U9","19920117","19920117","ROOD",,"hatchback"
"Personenauto","FFTN40","SAAB","900 S CABRIO U9","19920602","19920602","ROOD",,"cabriolet"
"Personenauto","FGPH85","SAAB","900S U9","19920622","19920622","GRIJS",,"sedan"
"Personenauto","FGXP37","SAAB","900S CABRIO U9","19920630","19920630","GROEN",,"cabriolet"
"Personenauto","FHTP60","SAAB","900 I 16 U9","19920710","19920710","GROEN",,"hatchback"
"Personenauto","FLGN77","SAAB","900 I 16 U9","19930709","19930709","BLAUW",,"hatchback"
"Personenauto","FLLT50","SAAB","900 S CABRIO U9","19920812","19920812","GEEL",,"cabriolet"
"Personenauto","FPGG33","SAAB","900 SE U9","19921008","19921008","GROEN",,"sedan"
"Personenauto","FTTF06","SAAB","900 I U9","19921130","19921130","GROEN",,"sedan"
"Personenauto","FXGS47","SAAB","900 I U9","19921216","19921216","GRIJS",,"hatchback"
"Personenauto","G293JN","SAAB","900SE","19910228","20191015","GRIJS",,"cabriolet"
"Personenauto","GDTB31","SAAB","900 I U9","19930212","19930212","BLAUW",,"hatchback"
"Personenauto","GFXD34","SAAB","9000 CSE I 2.3 U9","19930319","19930319","GROEN",,"sedan"
"Personenauto","GLSN28","SAAB","900 I CV U9","19930506","19930506","ZWART",,"cabriolet"
"Personenauto","GRXD11","SAAB","900 S U9","19930702","19930702","GROEN",,"hatchback"
"Personenauto","GRXD13","SAAB","900 TSR U9","19930630","19930630","ZWART",,"hatchback"
"Personenauto","GTVL26","SAAB","900 I CV U9","19930818","19930818","ROOD",,"cabriolet"
"Personenauto","GVRN39","SAAB","900 S U9","19930819","19930819","BLAUW",,"sedan"
"Personenauto","H278VZ","SAAB","900 S","19910301","20200605","ROOD",,"hatchback"
"Personenauto","HBBN92","SAAB","900 I U9","19931006","19931006","ZWART",,"sedan"
"Personenauto","HGGD23","SAAB","900 TSR U9","19931214","19931214","ZWART",,"hatchback"
"Personenauto","HJ352D","SAAB","900 GLE","19800508","20151103","GROEN",,"hatchback"
"Personenauto","HPGH75","SAAB","900 S 2.3I E2","19940310","19940310","GROEN",,"hatchback"
"Personenauto","HVSF93","SAAB","900 T16 CABRIO K6","19870228","19940426","GRIJS",,"cabriolet"
"Personenauto","HZSV22","SAAB","900 SE CV U9","19940602","19940602","BLAUW",,"cabriolet"
"Personenauto","JBGB32","SAAB","9000 CD 2.0I E2","19940617","19940617","BLAUW",,"sedan"
"Personenauto","JDGV31","SAAB","9000 CS 2.0I E2","19940624","19940624","ZWART",,"hatchback"
"Personenauto","JGTX26","SAAB","900 2.3I CABRIOLET","19940805","19940805","GROEN",,"cabriolet"
"Personenauto","JHXN75","SAAB","900 2.3I CABRIOLET","19940823","19940823","ROOD",,"cabriolet"
"Personenauto","JLVP56","SAAB","900 2.0I","19940928","19940928","ZWART",,"hatchback"
"Personenauto","JP346P","SAAB","SAAB 900","19910725","20160517","BRUIN",,"coupe"
"Personenauto","JVBB58","SAAB","900 2.0T CABRIOLET","19950109","19950109","ZWART",,"cabriolet"
"Personenauto","L150PN","SAAB","900 S CABRIO U9","19920101","20210709","WIT",,"cabriolet"
"Personenauto","L277VP","SAAB","SAAB 900","19840221","20210805","GRIJS",,"stationwagen"
"Personenauto","LBLG42","SAAB","9000 CS 2.3 TURBO","19950216","19950216","GROEN",,"hatchback"
"Personenauto","LFGD37","SAAB","900 2.0I CABRIOLET","19950318","19950318","ROOD",,"cabriolet"
"Personenauto","LFTF51","SAAB","900 2.0T CABRIOLET","19950318","19950318","ROOD",,"cabriolet"
"Personenauto","LHPJ93","SAAB","900 2.5I CABRIOLET","19950413","19950413","ZWART",,"cabriolet"
"Personenauto","LRDS72","SAAB","9000 CS 2.3 ECOPOWER","19950713","19950713","ZWART",,"hatchback"
"Personenauto","LRLD30","SAAB","9000 CS 2.3 ECOPOWER","19950623","19950623","ZWART",,"hatchback"
"Personenauto","LRTJ60","SAAB","900 2.0I CABRIOLET","19960302","19960302","BLAUW",,"cabriolet"
"Personenauto","LRZS40","SAAB","900 2.3I CABRIOLET","19950630","19950630","ZWART",,"cabriolet"
"Personenauto","LSPF85","SAAB","900 SE 2.0T CABRIOLET","19940812","19950712","BLAUW",,"cabriolet"
"Personenauto","LVDL50","SAAB","9000 CS 2.0I","19950802","19950802","ZWART",,"hatchback"
"Personenauto","N369RH","SAAB","SAAB 900","19950519","20211207","BLAUW",,"cabriolet"
"Personenauto","N976KG","SAAB","SAAB 9000","19900509","20211028","ZWART",,"sedan"
"Personenauto","NDSF04","SAAB","900 T 16 CABRIOLET U9","19890228","19951024","ROOD",,"cabriolet"
"Personenauto","NFDN13","SAAB","900 T 16 CABRIOLET U9","19880630","19951110","WIT",,"cabriolet"
"Personenauto","NFJD39","SAAB","9000 CS 2.3 TURBO","19951109","19951109","GRIJS",,"hatchback"
"Personenauto","NJGR84","SAAB","9000 CS 2.3 ECOPOWER","19960126","19960126","ZWART",,"hatchback"
"Personenauto","NK578L","SAAB","SAAB 9000 CS 2.3I","19940524","20170217","GROEN",,"hatchback"
"Personenauto","NTBF47","SAAB","900 2.0I COUPE","19960320","19960320","ZWART",,"hatchback"
"Personenauto","NTZX99","SAAB","900 2.3I COUPE","19960418","19960418","ZWART",,"hatchback"
"Personenauto","NX16NY","SAAB","900 GLI","19840630","19851212","BLAUW",,"hatchback"
"Personenauto","P086TH","SAAB","900 T 16 CABRIO U9","19910228","20220618","GEEL",,"cabriolet"
"Personenauto","P386XF","SAAB","SAAB 900","19841010","20220623","GRIJS",,"hatchback"
"Personenauto","PF09XK","SAAB","900 T8","19860304","19860304","GRIJS",,"hatchback"
"Personenauto","PGPH63","SAAB","9000 CS 2.0I","19960626","19960626","ZWART",,"hatchback"
"Personenauto","PHFR18","SAAB","900 CABRIO T16 K6","19880630","19960712","WIT",,"cabriolet"
"Personenauto","PK23XH","SAAB","900","19860421","19860421","BRUIN",,"hatchback"
"Personenauto","PLLS41","SAAB","900 2.3I COUPE","19960815","19960815","GROEN",,"hatchback"
"Personenauto","PLXH70","SAAB","900 2.0I CABRIOLET","19960823","19960823","ZWART",,"cabriolet"
"Personenauto","PT72VZ","SAAB","900 T8 B6","19860723","19860723","GRIJS",,"sedan"
"Personenauto","PZ790R","SAAB","900","19900323","20171010","ROOD",,"hatchback"
"Personenauto","R327SH","SAAB","900 S CV U9","19920612","20221109","GROEN",,"cabriolet"
"Personenauto","RB06RS","SAAB","900 B6","19860930","19860930","GRIJS",,"hatchback"
"Personenauto","RBDP87","SAAB","900 S 2.3I CABRIOLET","19950715","19970121","GROEN",,"cabriolet"
"Personenauto","RBLS94","SAAB","900 2.0T CABRIOLET","19970124","19970124","BLAUW",,"cabriolet"
"Personenauto","RHRJ65","SAAB","900 2.0I CABRIOLET","19970314","19970314","GEEL",,"cabriolet"
"Personenauto","RLZR22","SAAB","900 2.0I CABRIOLET","19970418","19970418","BLAUW",,"cabriolet"
"Personenauto","RNPN11","SAAB","9000 CS 2.3 TURBO","19970422","19970422","BLAUW",,"hatchback"
"Personenauto","RPBG38","SAAB","9000 CS 2.3 ECOPOWER","19970428","19970428","BLAUW",,"hatchback"
"Personenauto","RPHS64","SAAB","900 T 16 CABRIOLET U9","19890228","19970521","WIT",,"cabriolet"
"Personenauto","RPVP14","SAAB","900 2.0T CABRIOLET","19970514","19970514","ZWART",,"cabriolet"
"Personenauto","RR39VR","SAAB","90 B6","19870408","19870408","GRIJS",,"sedan"
"Personenauto","RSBH79","SAAB","900 2.3I CABRIOLET","19970603","19970603","GEEL",,"cabriolet"
"Personenauto","RSJL20","SAAB","900 2.0I CABRIOLET","19970605","19970605","GEEL",,"cabriolet"
"Personenauto","RTXG05","SAAB","9000 CS 2.0I","19970628","19970628","GROEN",,"hatchback"
"Personenauto","RX01PK","SAAB","900I B6","19870421","19870421","BLAUW",,"sedan"
"Personenauto","RXFT68","SAAB","9000 CS 2.0I","19970711","19970711","ZWART",,"hatchback"
"Personenauto","SBBX68","SAAB","900 CABRIO T16 K6","19890630","19970908","ROOD",,"cabriolet"
"Personenauto","SBSG39","SAAB","900 T16 CABRIO K6","19870228","19970904","GRIJS",,"cabriolet"
"Personenauto","SFVL90","SAAB","900 2.0T CABRIOLET","19970918","19970918","BLAUW",,"cabriolet"
"Personenauto","SHJB85","SAAB","900 2.0T CABRIOLET","19971010","19971010","BLAUW",,"cabriolet"
"Personenauto","SHXR11","SAAB","900 2.0T CABRIOLET","19971017","19971017","BLAUW",,"cabriolet"
"Personenauto","SN889H","SAAB","90","19841108","20180502","WIT",,"sedan"
"Personenauto","SNHT68","SAAB","900 2.0I","19971205","19971205","GROEN",,"hatchback"
"Personenauto","SNLT60","SAAB","900 2.0T CABRIOLET","19960116","19971209","ZWART",,"cabriolet"
"Personenauto","SNPH63","SAAB","900 I 16 CABRIO U9","19910730","19971223","GROEN",,"cabriolet"
"Personenauto","SPXV21","SAAB","SAAB 900","19980102","19980102","ROOD",,"hatchback"
"Personenauto","SRNB57","SAAB","SAAB 900","19980108","19980108","ROOD",,"hatchback"
"Personenauto","SY91VX","SAAB","900 T8 K6","19880204","19880204","ROOD",,"hatchback"
"Personenauto","SZ218F","SAAB","900 SE 2.5 V6","19970404","20180629","ZWART",,"cabriolet"
"Personenauto","SZ53HX","SAAB","900 C","19880420","19880420","WIT",,"hatchback"
"Personenauto","T541JT","SAAB","SAAB 90 BA25C","19860929","20230626","WIT",,"sedan"
"Personenauto","TBFN50","SAAB","SAAB 900","19980304","19980304","BLAUW",,"cabriolet"
"Personenauto","TL436L","SAAB","SAAB 9000","19970522","20180828","GROEN",,"hatchback"
"Personenauto","TL87GK","SAAB","900 T8","19880708","19880708","ROOD",,"hatchback"
"Personenauto","TNXH63","SAAB","900 S U9","19920805","19980918","GROEN",,"hatchback"
"Personenauto","XDJH90","SAAB","900 CABRIO T 16 K6","19880630","19981007","GRIJS",,"Niet geregistreerd"
"Personenauto","XF47HX","SAAB","900 I 16 U9","19890414","19890414","BLAUW",,"hatchback"
"Personenauto","XL329V","SAAB","900 T16 CABRIO K6","19880228","20190131","ROOD",,"cabriolet"
"Personenauto","XS26HB","SAAB","900 I U9","19891024","19891024","GRIJS",,"hatchback"
"Personenauto","XS38HZ","SAAB","900 I 16 U9","19891007","19891007","GRIJS",,"hatchback"
"Personenauto","YH13TV","SAAB","900 I 16 U9","19900421","19900421","BLAUW",,"hatchback"
"Personenauto","YK26YS","SAAB","900 I 16 U9","19900518","19900518","BLAUW",,"hatchback"
"Personenauto","YS86GV","SAAB","900 I 16 U9","19900824","19900824","BLAUW",,"hatchback"
"Personenauto","YX25HV","SAAB","900 T 16 S U9","19901026","19901026","ROOD",,"hatchback"
"Personenauto","YZ72SX","SAAB","900 I 16 U9","19910102","19910102","GROEN",,"hatchback"
"Personenauto","ZF99RN","SAAB","9000 I 16 2.3 U9","19910218","19910218","GRIJS",,"hatchback"
"Personenauto","ZGDV87","SAAB","900 S CABRIO U9","19920312","19990423","BLAUW",,"cabriolet"
"Personenauto","ZL02HL","SAAB","900 I 16 CABRIO U9","19910501","19910501","GROEN",,"cabriolet"
"Personenauto","ZL04HL","SAAB","900 I 16 CABRIO U9","19910506","19910506","GROEN",,"cabriolet"
"Personenauto","ZR72ZX","SAAB","900 I 16 CABRIO U9","19910617","19910617","GROEN",,"cabriolet"
