"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90JLK3","Personenauto","PONTIAC","GRAND LE MANS","20250526","20230103",,"sedan","5","GRIJS","Niet geregistreerd","8","4940","1633","2145","1733",,,"19810401","20090701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk","2145",,"G2 gasinstallatie",,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-26T00:00:00.000","2023-01-03T00:00:00.000","1981-04-01T00:00:00.000","2009-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RDKV","Personenauto","PONTIAC","GRAND LE MANS","20250825","20230325",,"sedan","6","BLAUW","Niet geregistreerd","8","4998","1524","2154","1624",,,"19780330","20050527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2154",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-25T00:00:00.000","2023-03-25T00:00:00.000","1978-03-30T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD35","Personenauto","PONTIAC","LE MANS","20240808","20220902",,"sedan","5","GRIJS","Niet geregistreerd","6","4100","1769","2394","1869",,,"19750819","20220730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"536","199","M1",,,"l. balk r. vooras","2394",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-09-02T00:00:00.000","1975-08-19T00:00:00.000","2022-07-30T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9891","Personenauto","PONTIAC","LE MANS SPORT",,,,"sedan",,"ORANJE","Niet geregistreerd","8",,"1776","2402","1876","750","950","19710601","19991204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2402",,,,,,,"0.00","295","Nee","Nee",,"Nee","3352",,,"2006","Geen oordeel","07","Ja",,,"1971-06-01T00:00:00.000","1999-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2213","Personenauto","PONTIAC","LE MANS",,"20160126",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1560",,"1660",,,"19671214","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2016-01-26T00:00:00.000","1967-12-14T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7261","Personenauto","PONTIAC","TEMPEST LE MANS",,"20240409",,"sedan","5","GEEL","Niet geregistreerd","8","5700","1732",,"1832",,,"19701001","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder r. balk","0",,"G2 gasinstallatie",,,,"0","0.11","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2024-04-09T00:00:00.000","1970-10-01T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH24PK","Personenauto","PONTIAC","GRAND LE MANS","20180830","20220304",,"sedan","5","GEEL","Niet geregistreerd","8","5000","1560","2154","1660","750","1500","19781204","19781204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. balk by motorruimte","2154",,,,,,"0","0.16","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2018-08-30T00:00:00.000","2022-03-04T00:00:00.000","1978-12-04T00:00:00.000","1978-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR22VN","Personenauto","PONTIAC","LE MANS","20250227","20181010",,"sedan","5","WIT","Niet geregistreerd","8","4900","1564","1990","1664","742","1420","19790314","19790314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","1990",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-27T00:00:00.000","2018-10-10T00:00:00.000","1979-03-14T00:00:00.000","1979-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3484","Personenauto","PONTIAC","TEMPEST LE MANS DELUXE",,"20170607",,"sedan","6","BLAUW","Niet geregistreerd","8","5342","1302",,"1402",,,"19660228","20170607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.15","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-07T00:00:00.000","1966-02-28T00:00:00.000","2017-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K630NF","Personenauto","PONTIAC","GRAND LE MANS","20250317","20220511",,"sedan","6","GRIJS","Niet geregistreerd","6","3752","1500","2079","1600","454","680","19800425","20210106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"500","184","M1",,,,"2079",,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-17T00:00:00.000","2022-05-11T00:00:00.000","1980-04-25T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L193TG","Personenauto","PONTIAC","PONTIAC LE MANS","20250730","20230216",,"sedan","5","ZWART","Niet geregistreerd","6","3800","1472","2060","1572",,,"19790625","20210724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2060",,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2023-02-16T00:00:00.000","1979-06-25T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0141","Personenauto","PONTIAC","LE MANS",,"20200824",,"sedan","5","ZWART","Niet geregistreerd","8","5967","1665",,"1765",,,"19670228","20200824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.12","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-24T00:00:00.000","1967-02-28T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R016GJ","Personenauto","PONTIAC","PONTIAC LE MANS","20240812","20220819",,"sedan","5","WIT","Niet geregistreerd","8","5700","1590","2060","1690",,,"19810512","20220819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2060",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-08-19T00:00:00.000","1981-05-12T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
