"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09PGKB","OPEL","SIGNUM","20040609","20040609","GRIJS",,"hatchback"
"Personenauto","09PJKF","OPEL","SIGNUM","20040709","20040709","BLAUW",,"hatchback"
"Personenauto","09RJGD","OPEL","SIGNUM","20050415","20050415","GRIJS","41171","hatchback"
"Personenauto","09STBL","OPEL","SIGNUM","20060421","20060421","GRIJS",,"hatchback"
"Personenauto","10RFHZ","OPEL","SIGNUM","20050301","20050301","ZWART","44246","hatchback"
"Personenauto","11RGZF","OPEL","SIGNUM","20050329","20050329","GRIJS","34529","hatchback"
"Personenauto","11RRBZ","OPEL","SIGNUM","20050708","20050708","GRIJS","32135","hatchback"
"Personenauto","11RXDK","OPEL","SIGNUM","20051005","20051005","ZWART","35735","hatchback"
"Personenauto","11SFDS","OPEL","SIGNUM","20051125","20051125","GRIJS","34884","hatchback"
"Personenauto","11SPVL","OPEL","SIGNUM","20060331","20060331","GRIJS",,"hatchback"
"Personenauto","12NZBD","OPEL","SIGNUM","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","12PZDH","OPEL","SIGNUM","20050107","20050107","GRIJS","37195","hatchback"
"Personenauto","12SHRV","OPEL","SIGNUM","20060109","20060109","ZWART",,"hatchback"
"Personenauto","12TBKR","OPEL","SIGNUM","20040816","20060909","ZWART",,"hatchback"
"Personenauto","12XZZP","OPEL","SIGNUM","20030730","20071121","ZWART",,"hatchback"
"Personenauto","12ZBTH","OPEL","SIGNUM","20071214","20071214","GRIJS","37288","hatchback"
"Personenauto","13NPGS","OPEL","SIGNUM","20040102","20040102","ZWART",,"hatchback"
"Personenauto","13TDSH","OPEL","SIGNUM","20060718","20060718","GROEN",,"hatchback"
"Personenauto","13TTZG","OPEL","SIGNUM","20070201","20070201","GRIJS","44488","hatchback"
"Personenauto","14LVLB","OPEL","SIGNUM","20030528","20030528","GRIJS",,"hatchback"
"Personenauto","14NPTF","OPEL","SIGNUM","20040324","20040324","ZWART",,"hatchback"
"Personenauto","14PJFL","OPEL","SIGNUM","20040708","20040708","ZWART",,"hatchback"
"Personenauto","14ZFLR","OPEL","SIGNUM","20080109","20080109","ZWART","37186","hatchback"
"Personenauto","15NXLV","OPEL","SIGNUM","20040322","20040322","GRIJS",,"hatchback"
"Personenauto","15PDGJ","OPEL","SIGNUM","20040607","20040607","GRIJS",,"hatchback"
"Personenauto","15RFHX","OPEL","SIGNUM","20050228","20050228","GRIJS","33927","hatchback"
"Personenauto","15RTKL","OPEL","SIGNUM","20050829","20050829","GRIJS","33327","hatchback"
"Personenauto","15RVZR","OPEL","SIGNUM","20050930","20050930","ZWART","32385","hatchback"
"Personenauto","15TPKK","OPEL","SIGNUM","20061229","20061229","ROOD",,"hatchback"
"Personenauto","15TSXD","OPEL","SIGNUM","20070116","20070116","ZWART","41181","hatchback"
"Personenauto","16RBJZ","OPEL","SIGNUM","20050825","20050825","ZWART","51481","hatchback"
"Personenauto","16RGZF","OPEL","SIGNUM","20050331","20050331","ZWART","43496","hatchback"
"Personenauto","16RTBF","OPEL","SIGNUM","20050824","20050824","BLAUW","47114","hatchback"
"Personenauto","16STXT","OPEL","SIGNUM","20060505","20060505","ZWART",,"hatchback"
"Personenauto","16XDGL","OPEL","SIGNUM","20070405","20070405","ZWART","41185","hatchback"
"Personenauto","16XPSK","OPEL","SIGNUM","20070827","20070827","GRIJS","40595","hatchback"
"Personenauto","17NHBS","OPEL","SIGNUM","20031008","20031008","GRIJS",,"hatchback"
"Personenauto","17SVJT","OPEL","SIGNUM","20060523","20060523","GRIJS",,"hatchback"
"Personenauto","18NVFT","OPEL","SIGNUM","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","18RVTT","OPEL","SIGNUM","20050922","20050922","GRIJS","34727","hatchback"
"Personenauto","18RVZR","OPEL","SIGNUM","20050930","20050930","GRIJS","29686","hatchback"
"Personenauto","18SNJL","OPEL","SIGNUM","20060308","20060308","ZWART",,"hatchback"
"Personenauto","19NGNG","OPEL","SIGNUM","20030912","20030912","GRIJS",,"hatchback"
"Personenauto","19NZHD","OPEL","SIGNUM","20040402","20040402","GRIJS",,"hatchback"
"Personenauto","19RGZD","OPEL","SIGNUM","20050330","20050330","GRIJS","34727","hatchback"
"Personenauto","19ZBFN","OPEL","SIGNUM","20071204","20071204","ZWART","38895","hatchback"
"Personenauto","1KKT13","OPEL","SIGNUM","20031127","20130516","ZWART","34845","hatchback"
"Personenauto","20SHPK","OPEL","SIGNUM","20060112","20060112","ZWART",,"hatchback"
"Personenauto","20SKJJ","OPEL","SIGNUM","20060202","20060202","BLAUW",,"hatchback"
"Personenauto","20SXPV","OPEL","SIGNUM","20060602","20060602","BLAUW",,"hatchback"
"Personenauto","20TZRS","OPEL","SIGNUM","20070316","20070316","BLAUW","36990","hatchback"
"Personenauto","21LXLX","OPEL","SIGNUM","20030614","20030614","BLAUW",,"hatchback"
"Personenauto","21NBRZ","OPEL","SIGNUM","20030718","20030718","ZWART",,"hatchback"
"Personenauto","21NHBR","OPEL","SIGNUM","20030919","20030919","ZWART",,"hatchback"
"Personenauto","21PLXF","OPEL","SIGNUM","20040901","20040901","GRIJS",,"hatchback"
"Personenauto","21PZDH","OPEL","SIGNUM","20050107","20050107","GRIJS","37224","hatchback"
"Personenauto","21RJDN","OPEL","SIGNUM","20050419","20050419","ZWART","42376","hatchback"
"Personenauto","21RNTT","OPEL","SIGNUM","20050617","20050617","ZWART","51605","hatchback"
"Personenauto","21RZZN","OPEL","SIGNUM","20051031","20051031","GRIJS","37933","hatchback"
"Personenauto","21SBPF","OPEL","SIGNUM","20051110","20051110","ZWART","35233","hatchback"
"Personenauto","21STKN","OPEL","SIGNUM","20060428","20060428","ROOD",,"hatchback"
"Personenauto","21SVRS","OPEL","SIGNUM","20060523","20060523","GRIJS",,"hatchback"
"Personenauto","21TFSL","OPEL","SIGNUM","20060811","20060811","GRIJS",,"hatchback"
"Personenauto","21XBFX","OPEL","SIGNUM","20070323","20070323","ZWART","29821","hatchback"
"Personenauto","22GFF1","OPEL","SIGNUM","20060112","20080610","BLAUW",,"hatchback"
"Personenauto","22RGHR","OPEL","SIGNUM","20050317","20050317","GRIJS","34529","hatchback"
"Personenauto","22SVRS","OPEL","SIGNUM","20060523","20060523","GRIJS",,"hatchback"
"Personenauto","22XGPR","OPEL","SIGNUM","20070525","20070525","GRIJS","41629","hatchback"
"Personenauto","22XTGB","OPEL","SIGNUM","20070928","20070928","GRIJS","38789","hatchback"
"Personenauto","23NDNP","OPEL","SIGNUM","20030801","20030801","BLAUW",,"hatchback"
"Personenauto","23PHNH","OPEL","SIGNUM","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","24NVFT","OPEL","SIGNUM","20040304","20040304","BLAUW",,"hatchback"
"Personenauto","24PBBL","OPEL","SIGNUM","20040413","20040413","GRIJS",,"hatchback"
"Personenauto","24PDHN","OPEL","SIGNUM","20040507","20040507","ZWART",,"hatchback"
"Personenauto","24PGGJ","OPEL","SIGNUM","20040608","20040608","ZWART",,"hatchback"
"Personenauto","24RSBG","OPEL","SIGNUM","20050729","20050729","ZWART","38634","hatchback"
"Personenauto","24STRJ","OPEL","SIGNUM","20060502","20060502","ZWART",,"hatchback"
"Personenauto","24TDZD","OPEL","SIGNUM","20060727","20060727","ZWART",,"hatchback"
"Personenauto","24TLXF","OPEL","SIGNUM","20061108","20061108","GRIJS",,"hatchback"
"Personenauto","24ZHFL","OPEL","SIGNUM","20080201","20080201","ROOD","40095","hatchback"
"Personenauto","25PBBL","OPEL","SIGNUM","20040413","20040413","GRIJS",,"hatchback"
"Personenauto","25PDH5","OPEL","SIGNUM","20040316","20110113","GRIJS",,"hatchback"
"Personenauto","25RJXD","OPEL","SIGNUM","20030728","20050815","ZWART",,"hatchback"
"Personenauto","26NSRL","OPEL","SIGNUM","20040204","20040204","BLAUW",,"hatchback"
"Personenauto","26PFRP","OPEL","SIGNUM","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","26PTPN","OPEL","SIGNUM","20041125","20041125","ZWART",,"hatchback"
"Personenauto","26SNSV","OPEL","SIGNUM","20060317","20060317","GRIJS",,"hatchback"
"Personenauto","27PRPB","OPEL","SIGNUM","20041015","20041015","GRIJS",,"hatchback"
"Personenauto","27PRTL","OPEL","SIGNUM","20041026","20041026","GRIJS",,"hatchback"
"Personenauto","27RNHV","OPEL","SIGNUM","20050609","20050609","GRIJS","39824","hatchback"
"Personenauto","28PFNS","OPEL","SIGNUM","20040527","20040527","BLAUW",,"hatchback"
"Personenauto","28RNHV","OPEL","SIGNUM","20050609","20050609","ZWART","39824","hatchback"
"Personenauto","28RZZT","OPEL","SIGNUM","20051031","20051031","GROEN","48825","hatchback"
"Personenauto","28SBLF","OPEL","SIGNUM","20051109","20051109","GRIJS","36428","hatchback"
"Personenauto","28SHPL","OPEL","SIGNUM","20060106","20060106","GRIJS",,"hatchback"
"Personenauto","28ZBVL","OPEL","SIGNUM","20071231","20071231","GRIJS","41110","hatchback"
"Personenauto","29NLSL","OPEL","SIGNUM","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","29PZLR","OPEL","SIGNUM","20050106","20050106","BLAUW","37045","hatchback"
"Personenauto","29SHPK","OPEL","SIGNUM","20060109","20060109","GRIJS",,"hatchback"
"Personenauto","29XNXX","OPEL","SIGNUM","20070810","20070810","ZWART","39936","hatchback"
"Personenauto","2XSH53","OPEL","SIGNUM","20090218","20141020","BLAUW","39990","hatchback"
"Personenauto","30RVKN","OPEL","SIGNUM","20050915","20050915","ZWART","33327","hatchback"
"Personenauto","30XHGR","OPEL","SIGNUM","20070525","20070525","GRIJS","38974","hatchback"
"Personenauto","31NBXZ","OPEL","SIGNUM","20030808","20030808","GRIJS",,"hatchback"
"Personenauto","31SVDD","OPEL","SIGNUM","20060508","20060508","GRIJS",,"hatchback"
"Personenauto","31XZHT","OPEL","SIGNUM 32","20040312","20080204","ZWART",,"hatchback"
"Personenauto","31ZDBF","OPEL","SIGNUM","20080102","20080102","GRIJS","50666","hatchback"
"Personenauto","32GXB4","OPEL","SIGNUM","20080923","20080923","ZWART","38690","hatchback"
"Personenauto","32NSNS","OPEL","SIGNUM","20040129","20040129","ZWART",,"hatchback"
"Personenauto","32SGSK","OPEL","SIGNUM","20060102","20060102","ZWART",,"hatchback"
"Personenauto","32SJVH","OPEL","SIGNUM","20060126","20060126","GRIJS",,"hatchback"
"Personenauto","32SRVV","OPEL","SIGNUM","20060418","20060418","ROOD",,"hatchback"
"Personenauto","33NBPV","OPEL","SIGNUM","20030715","20030715","GRIJS",,"hatchback"
"Personenauto","33NNJG","OPEL","SIGNUM","20031217","20031217","BLAUW",,"hatchback"
"Personenauto","33RJHK","OPEL","SIGNUM","20050418","20050418","BLAUW","50286","hatchback"
"Personenauto","33SRZF","OPEL","SIGNUM","20060418","20060418","BLAUW",,"hatchback"
"Personenauto","33TDXB","OPEL","SIGNUM","20060809","20060809","GRIJS",,"hatchback"
"Personenauto","34LXGF","OPEL","SIGNUM","20030611","20030611","GRIJS",,"hatchback"
"Personenauto","34SPNS","OPEL","SIGNUM","20060329","20060329","GRIJS",,"hatchback"
"Personenauto","34SRVZ","OPEL","SIGNUM","20060415","20060415","GRIJS",,"hatchback"
"Personenauto","35NXDK","OPEL","SIGNUM","20040318","20040318","GRIJS",,"hatchback"
"Personenauto","35PHTK","OPEL","SIGNUM","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","35SLLB","OPEL","SIGNUM","20060223","20060223","GRIJS",,"hatchback"
"Personenauto","35SPLB","OPEL","SIGNUM","20060325","20060325","GRIJS",,"hatchback"
"Personenauto","35XPFR","OPEL","SIGNUM","20070813","20070813","GRIJS","36790","hatchback"
"Personenauto","36NXRK","OPEL","SIGNUM","20040327","20040327","BLAUW",,"hatchback"
"Personenauto","36PJFK","OPEL","SIGNUM","20040731","20040731","GRIJS",,"hatchback"
"Personenauto","36PNFL","OPEL","SIGNUM","20040906","20040906","ZWART",,"hatchback"
"Personenauto","36RDJF","OPEL","SIGNUM","20050225","20050225","GRIJS","46868","hatchback"
"Personenauto","36RHFL","OPEL","SIGNUM","20050330","20050330","BLAUW","42827","hatchback"
"Personenauto","36RNJZ","OPEL","SIGNUM","20050613","20050613","ZWART","29686","hatchback"
"Personenauto","36SPNS","OPEL","SIGNUM","20060330","20060330","GROEN",,"hatchback"
"Personenauto","37PBFS","OPEL","SIGNUM","20040427","20040427","GRIJS",,"hatchback"
"Personenauto","37PBSH","OPEL","SIGNUM","20040423","20040423","BLAUW",,"hatchback"
"Personenauto","37ZHFK","OPEL","SIGNUM","20080327","20080327","GRIJS","48766","hatchback"
"Personenauto","38NDLD","OPEL","SIGNUM","20030801","20030801","ZWART",,"hatchback"
"Personenauto","38NJHD","OPEL","SIGNUM","20031009","20031009","BLAUW",,"hatchback"
"Personenauto","38PFHV","OPEL","SIGNUM","20040526","20040526","GROEN",,"hatchback"
"Personenauto","38SJLH","OPEL","SIGNUM","20060120","20060120","GRIJS",,"hatchback"
"Personenauto","38SPHH","OPEL","SIGNUM","20060324","20060324","ZWART",,"hatchback"
"Personenauto","38SXGH","OPEL","SIGNUM","20060530","20060530","ZWART",,"hatchback"
"Personenauto","39LTSF","OPEL","SIGNUM","20030516","20030516","BLAUW",,"hatchback"
"Personenauto","39RHBS","OPEL","SIGNUM","20050330","20050330","ZWART","45280","hatchback"
"Personenauto","39RLSX","OPEL","SIGNUM","20050531","20050531","GRIJS","33327","hatchback"
"Personenauto","39RSFX","OPEL","SIGNUM","20050809","20050809","BLAUW","44245","hatchback"
"Personenauto","39SVNG","OPEL","SIGNUM","20060516","20060516","BLAUW",,"hatchback"
"Personenauto","39TSXD","OPEL","SIGNUM","20070111","20070111","GRIJS","38835","hatchback"
"Personenauto","39XXPJ","OPEL","SIGNUM","20071109","20071109","ZWART","40399","hatchback"
"Personenauto","39ZJLS","OPEL","SIGNUM","20070130","20080218","GRIJS",,"hatchback"
"Personenauto","40NRKJ","OPEL","SIGNUM","20040113","20040113","GRIJS",,"hatchback"
"Personenauto","40PGFG","OPEL","SIGNUM","20040604","20040604","GRIJS",,"hatchback"
"Personenauto","40ZFBB","OPEL","SIGNUM","20030723","20071228","ZWART",,"hatchback"
"Personenauto","41LZNN","OPEL","SIGNUM","20030627","20030627","BLAUW",,"hatchback"
"Personenauto","41PNJD","OPEL","SIGNUM","20040910","20040910","GRIJS",,"hatchback"
"Personenauto","41RKKS","OPEL","SIGNUM","20050512","20050512","GRIJS","32135","hatchback"
"Personenauto","41RLSX","OPEL","SIGNUM","20050531","20050531","GRIJS","29686","hatchback"
"Personenauto","41TFVL","OPEL","SIGNUM","20060816","20060816","ZWART",,"hatchback"
"Personenauto","41TSFX","OPEL","SIGNUM","20070104","20070104","GRIJS","29686","hatchback"
"Personenauto","41TZKV","OPEL","SIGNUM","20051202","20070314","ZWART",,"hatchback"
"Personenauto","42RHRG","OPEL","SIGNUM","20050408","20050408","ZWART","50430","hatchback"
"Personenauto","42TXXJ","OPEL","SIGNUM","20070302","20070302","GRIJS","34339","hatchback"
"Personenauto","43NSNR","OPEL","SIGNUM","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","43RJKT","OPEL","SIGNUM","20050425","20050425","ZWART","29686","hatchback"
"Personenauto","44NJTX","OPEL","SIGNUM","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","44TJL8","OPEL","SIGNUM","20060309","20120710","GRIJS",,"hatchback"
"Personenauto","45NKHL","OPEL","SIGNUM","20031118","20031118","GRIJS",,"hatchback"
"Personenauto","45PTHH","OPEL","SIGNUM","20041118","20041118","GRIJS",,"hatchback"
"Personenauto","45RXDG","OPEL","SIGNUM","20050929","20050929","BLAUW","33927","hatchback"
"Personenauto","45XGPR","OPEL","SIGNUM","20070525","20070525","GRIJS","29821","hatchback"
"Personenauto","45ZBTH","OPEL","SIGNUM","20071215","20071215","BLAUW","39566","hatchback"
"Personenauto","46NJHB","OPEL","SIGNUM","20031009","20031009","GRIJS",,"hatchback"
"Personenauto","46RFLS","OPEL","SIGNUM","20050228","20050228","ZWART","34727","hatchback"
"Personenauto","46RJPL","OPEL","SIGNUM","20050422","20050422","ZWART","29686","hatchback"
"Personenauto","46SLDV","OPEL","SIGNUM","20060221","20060221","ZWART",,"hatchback"
"Personenauto","46TJRT","OPEL","SIGNUM","20060930","20060930","GRIJS",,"hatchback"
"Personenauto","46TSJP","OPEL","SIGNUM","20070104","20070104","ZWART","49374","hatchback"
"Personenauto","47NJKJ","OPEL","SIGNUM","20031010","20031010","GRIJS","49095","hatchback"
"Personenauto","47NSKP","OPEL","SIGNUM","20040128","20040128","GROEN",,"hatchback"
"Personenauto","47PDRX","OPEL","SIGNUM","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","47TFZN","OPEL","SIGNUM","20060814","20060814","GRIJS",,"hatchback"
"Personenauto","47XSRJ","OPEL","SIGNUM","20070926","20070926","BLAUW","35959","hatchback"
"Personenauto","48NJNZ","OPEL","SIGNUM","20031015","20031015","GRIJS",,"hatchback"
"Personenauto","48SJX8","OPEL","SIGNUM","20070315","20111005","BLAUW",,"hatchback"
"Personenauto","49RVXG","OPEL","SIGNUM","20050926","20050926","BLAUW","37827","hatchback"
"Personenauto","49RZSV","OPEL","SIGNUM","20051027","20051027","GRIJS","50746","hatchback"
"Personenauto","49TTZD","OPEL","SIGNUM","20070228","20070228","GRIJS","40984","hatchback"
"Personenauto","49XLKB","OPEL","SIGNUM","20070706","20070706","GRIJS","37184","hatchback"
"Personenauto","4TZZ42","OPEL","SIGNUM","20071128","20140621","ZWART","47520","hatchback"
"Personenauto","50NRFF","OPEL","SIGNUM","20040114","20040114","ZWART",,"hatchback"
"Personenauto","50PFDX","OPEL","SIGNUM","20040525","20040525","ZWART",,"hatchback"
"Personenauto","50PHHG","OPEL","SIGNUM","20040625","20040625","ROOD",,"hatchback"
"Personenauto","50SZTH","OPEL","SIGNUM","20060622","20060622","GRIJS",,"hatchback"
"Personenauto","51LTSF","OPEL","SIGNUM","20030516","20030516","GROEN",,"hatchback"
"Personenauto","51NHBR","OPEL","SIGNUM","20030926","20030926","GRIJS",,"hatchback"
"Personenauto","51PSLT","OPEL","SIGNUM","20041030","20041030","GRIJS",,"hatchback"
"Personenauto","51SZDG","OPEL","SIGNUM","20060609","20060609","ZWART",,"hatchback"
"Personenauto","51XHDP","OPEL","SIGNUM","20070531","20070531","GRIJS","38985","hatchback"
"Personenauto","52NBRZ","OPEL","SIGNUM","20030718","20030718","GRIJS",,"hatchback"
"Personenauto","52NDLF","OPEL","SIGNUM","20030808","20030808","GRIJS",,"hatchback"
"Personenauto","53NBTR","OPEL","SIGNUM","20030801","20030801","BLAUW",,"hatchback"
"Personenauto","53PKPX","OPEL","SIGNUM","20040804","20040804","BLAUW",,"hatchback"
"Personenauto","53PTDS","OPEL","SIGNUM","20041112","20041112","GRIJS",,"hatchback"
"Personenauto","53RTRV","OPEL","SIGNUM","20050831","20050831","GRIJS","32677","hatchback"
"Personenauto","53ZSGF","OPEL","SIGNUM","20080516","20080516","GRIJS","38275","hatchback"
"Personenauto","54NBTR","OPEL","SIGNUM","20030731","20030731","GRIJS",,"hatchback"
"Personenauto","54NKPH","OPEL","SIGNUM","20031104","20031104","GRIJS",,"hatchback"
"Personenauto","54NRVL","OPEL","SIGNUM","20040120","20040120","GRIJS",,"hatchback"
"Personenauto","55LTSF","OPEL","SIGNUM","20030516","20030516","ZWART",,"hatchback"
"Personenauto","55PTRS","OPEL","SIGNUM","20041126","20041126","ZWART",,"hatchback"
"Personenauto","55RJRS","OPEL","SIGNUM","20050422","20050422","GRIJS","37227","hatchback"
"Personenauto","55XRNF","OPEL","SIGNUM","20060330","20070903","ZWART",,"hatchback"
"Personenauto","56PTFP","OPEL","SIGNUM","20041117","20041117","ZWART",,"hatchback"
"Personenauto","57LXHR","OPEL","SIGNUM","20030612","20030612","GRIJS",,"hatchback"
"Personenauto","57PNGJ","OPEL","SIGNUM","20040906","20040906","GRIJS",,"hatchback"
"Personenauto","57SRSN","OPEL","SIGNUM","20060418","20060418","GRIJS",,"hatchback"
"Personenauto","58RFHX","OPEL","SIGNUM","20050228","20050228","GRIJS","34727","hatchback"
"Personenauto","58RXKJ","OPEL","SIGNUM","20051004","20051004","GRIJS","34727","hatchback"
"Personenauto","59NKVZ","OPEL","SIGNUM","20031106","20031106","BLAUW",,"hatchback"
"Personenauto","59SKBT","OPEL","SIGNUM","20060131","20060131","BLAUW",,"hatchback"
"Personenauto","59SVNG","OPEL","SIGNUM","20060517","20060517","BLAUW",,"hatchback"
"Personenauto","60NSSR","OPEL","SIGNUM","20040202","20040202","ZWART",,"hatchback"
"Personenauto","60NTGF","OPEL","SIGNUM","20040213","20040213","GEEL",,"hatchback"
"Personenauto","60PZLS","OPEL","SIGNUM","20050106","20050106","ZWART","45179","hatchback"
"Personenauto","60SFKP","OPEL","SIGNUM","20050620","20051213","GRIJS",,"hatchback"
"Personenauto","60ZDKN","OPEL","SIGNUM","20071231","20071231","BLAUW","49696","hatchback"
"Personenauto","61NFVH","OPEL","SIGNUM","20030828","20030828","GRIJS",,"hatchback"
"Personenauto","61NHJT","OPEL","SIGNUM","20030925","20030925","GRIJS",,"hatchback"
"Personenauto","61NRGT","OPEL","SIGNUM","20040109","20040109","ZWART",,"hatchback"
"Personenauto","61RPNH","OPEL","SIGNUM","20050702","20050702","GRIJS","40175","hatchback"
"Personenauto","61SXLZ","OPEL","SIGNUM","20060602","20060602","GRIJS",,"hatchback"
"Personenauto","61XFXN","OPEL","SIGNUM","20070508","20070508","GRIJS","53954","hatchback"
"Personenauto","61ZPXL","OPEL","SIGNUM","20080424","20080424","ZWART","40616","hatchback"
"Personenauto","62NFVH","OPEL","SIGNUM","20030827","20030827","GRIJS",,"hatchback"
"Personenauto","62XSRK","OPEL","SIGNUM","20070917","20070917","ZWART","50289","hatchback"
"Personenauto","63NLPL","OPEL","SIGNUM","20031122","20031122","GRIJS",,"hatchback"
"Personenauto","63RJLV","OPEL","SIGNUM","20050422","20050422","ZWART","43125","hatchback"
"Personenauto","63RXXN","OPEL","SIGNUM","20051028","20051028","GRIJS","39629","hatchback"
"Personenauto","63TJFH","OPEL","SIGNUM","20060928","20060928","GRIJS",,"hatchback"
"Personenauto","64HPK7","OPEL","SIGNUM","20090126","20090126","GRIJS","37036","hatchback"
"Personenauto","64NBSB","OPEL","SIGNUM","20030716","20030716","GRIJS",,"hatchback"
"Personenauto","64NSHS","OPEL","SIGNUM","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","64PKLX","OPEL","SIGNUM","20040730","20040730","BLAUW",,"hatchback"
"Personenauto","64PLPF","OPEL","SIGNUM","20040825","20040825","GRIJS",,"hatchback"
"Personenauto","64RJLV","OPEL","SIGNUM","20050420","20050420","GRIJS","39824","hatchback"
"Personenauto","64RKHD","OPEL","SIGNUM","20050504","20050504","ZWART","43794","hatchback"
"Personenauto","64RRFB","OPEL","SIGNUM","20050708","20050708","GRIJS","50421","hatchback"
"Personenauto","64SPKP","OPEL","SIGNUM","20040503","20080425","GRIJS",,"hatchback"
"Personenauto","65NGGJ","OPEL","SIGNUM","20030902","20030902","GRIJS",,"hatchback"
"Personenauto","65NHDV","OPEL","SIGNUM","20030922","20030922","GRIJS",,"hatchback"
"Personenauto","65PXVP","OPEL","SIGNUM","20050106","20050106","GRIJS","39775","hatchback"
"Personenauto","65RFHX","OPEL","SIGNUM","20050225","20050225","GRIJS","49310","hatchback"
"Personenauto","65SFLF","OPEL","SIGNUM","20051130","20051130","GRIJS","38583","hatchback"
"Personenauto","65SJJX","OPEL","SIGNUM","20060120","20060120","ZWART",,"hatchback"
