"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40XE82","CITROEN","DYANE 6","19780823","19780823","BLAUW",,"Niet geregistreerd"
"Personenauto","4160GA","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680607","19680607","BLAUW",,"Niet geregistreerd"
"Personenauto","41MR91","CITROEN","DYANE 6","19760709","19760709","GROEN",,"Niet geregistreerd"
"Personenauto","4243XK","CITROEN","YN6BCA DYANE 6 COMM.","19730319","19730319","ROOD",,"Niet geregistreerd"
"Personenauto","4264SF","CITROEN","AYCBAM DYANE 6 CONFORT","19710618","19710618","BLAUW",,"Niet geregistreerd"
"Personenauto","42BV38","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740527","19740527","ORANJE",,"Niet geregistreerd"
"Personenauto","42MT77","CITROEN","DYANE 6","19760719","19760719","BLAUW",,"cabriolet"
"Personenauto","42SXHD","CITROEN","DYANE 6","19820423","20060603","BLAUW",,"stationwagen"
"Personenauto","42YB74","CITROEN","YN6BC  DYANE 6","19740408","20070927","BLAUW",,"sedan"
"Personenauto","4300SF","CITROEN","AYA2 A DYANE LUXE","19710615","19710615","BLAUW",,"Niet geregistreerd"
"Personenauto","4304UX","CITROEN","DYANE 6 CONFORT","19720803","19720803","BEIGE",,"hatchback"
"Personenauto","4316MU","CITROEN","AYA2 A DYANE LUXE","19700326","19700326","ROOD",,"Niet geregistreerd"
"Personenauto","4364SH","CITROEN","AYA2 A DYANE LUXE","19710625","19710625","BEIGE",,"Niet geregistreerd"
"Personenauto","4367SH","CITROEN","AYA 2 A DYANE LUXE","19710624","19710624","ROOD",,"Niet geregistreerd"
"Personenauto","43GT47","CITROEN","AYA2 A DYANE LUXE","19700904","19700904","ROOD",,"Niet geregistreerd"
"Personenauto","43NHBD","CITROEN","DYANE 6","19830616","20030916","GROEN",,"sedan"
"Personenauto","4409SH","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710623","19710623","BEIGE",,"Niet geregistreerd"
"Personenauto","4421PR","CITROEN","AYA2 A DYANE LUXE","19710507","19710507","ROOD",,"sedan"
"Personenauto","44EL32","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19750103","19750103","ROOD",,"cabriolet"
"Personenauto","44HK93","CITROEN","DYANE 6","19751029","19751029","ORANJE",,"Niet geregistreerd"
"Personenauto","44JGXB","CITROEN","DYANE 6","19840517","20020408","WIT",,"sedan"
"Personenauto","44NRHT","CITROEN","DYANE 6","19780801","20040529","GROEN",,"sedan"
"Personenauto","4592FJ","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680315","19680315","BLAUW",,"Niet geregistreerd"
"Personenauto","45JE45","CITROEN","DYANE","19760514","19760514","BLAUW",,"Niet geregistreerd"
"Personenauto","45YA12","CITROEN","AYB-A DYANE 6 LUXE","19740630","19810310","BLAUW",,"sedan"
"Personenauto","45ZR36","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710303","19710303","WIT",,"Niet geregistreerd"
"Personenauto","4623TM","CITROEN","AYA2 A DYANE LUXE","19720418","19720418","BLAUW",,"Niet geregistreerd"
"Personenauto","4655SK","CITROEN","AYA2 A DYANE LUXE","19710921","20201123","BLAUW",,"hatchback"
"Personenauto","4658MT","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700320","19700320","BLAUW",,"Niet geregistreerd"
"Personenauto","4673MD","CITROEN","AYA2 A DYANE LUXE","19691030","19691030","GEEL",,"Niet geregistreerd"
"Personenauto","46MS27","CITROEN","DYANE 6","19760714","19760714","ORANJE",,"Niet geregistreerd"
"Personenauto","46RL04","CITROEN","DYANE 6","19770527","19770527","ROOD",,"cabriolet"
"Personenauto","46YA22","CITROEN","DYANE","19730330","20011207","BEIGE",,"hatchback"
"Personenauto","46YB84","CITROEN","DYANE 6","19731120","20080215","BEIGE",,"hatchback"
"Personenauto","47GXJ1","CITROEN","DYANE 6","19820429","20090713","BEIGE",,"sedan"
"Personenauto","4803JH","CITROEN","AYA2 A DYANE LUXE","19690609","19690609","WIT",,"Niet geregistreerd"
"Personenauto","4815PR","CITROEN","AYA2 A DYANE LUXE","19710127","19710127","ROOD",,"Niet geregistreerd"
"Personenauto","4852SZ","CITROEN","DYANE","19720302","19720302","GROEN",,"Niet geregistreerd"
"Personenauto","4884PP","CITROEN","AYA2 A DYANE LUXE","19701201","19701201","BRUIN",,"Niet geregistreerd"
"Personenauto","4888FM","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680329","20211104","BLAUW",,"hatchback"
"Personenauto","48VR56","CITROEN","DYANE 6","19780607","19780607","ROOD",,"Niet geregistreerd"
"Personenauto","4916PR","CITROEN","AYA2 A DYANE LUXE","19710121","19710121","BRUIN",,"Niet geregistreerd"
"Personenauto","49DU96","CITROEN","DYANE BUGGY","19750103","19750103","BEIGE",,"Niet geregistreerd"
"Personenauto","49YD39","CITROEN","DYANE 6","19741104","20180717","GEEL",,"hatchback"
"Personenauto","50XZVZ","CITROEN","DYANE 6 400-S","19870710","20071124","BEIGE",,"stationwagen"
"Personenauto","50YB64","CITROEN","DYANE","19750625","20010104","BEIGE",,"Niet geregistreerd"
"Personenauto","51JP97","CITROEN","DYANE 6","19760329","19760329","CREME",,"cabriolet"
"Personenauto","51JVLJ","CITROEN","DYANE 6","19780622","20020907","ROOD",,"sedan"
"Personenauto","51TX30","CITROEN","DYANE 6","19780104","19780104","BEIGE",,"Niet geregistreerd"
"Personenauto","5232PH","CITROEN","AYA2 A DYANE LUXE","19701113","19701113","ROOD",,"Niet geregistreerd"
"Personenauto","5298HN","CITROEN","AYA3-AM DYANE D6 COMFORT","19690225","19690225","BLAUW",,"Niet geregistreerd"
"Personenauto","5339UF","CITROEN","AYA2 A DYANE LUXE","19720601","19720601","BLAUW",,"Niet geregistreerd"
"Personenauto","5349ZF","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730810","19730810","ROOD",,"Niet geregistreerd"
"Personenauto","53RD18","CITROEN","DYANE 6","19770401","19770401","GROEN",,"Niet geregistreerd"
"Personenauto","53YB69","CITROEN","DYANE 6","19760727","20080918","GEEL",,"hatchback"
"Personenauto","5421ZD","CITROEN","DYANE G MEHARI","19730817","19730817","WIT",,"cabriolet"
"Personenauto","5474PP","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19701126","19701126","BLAUW",,"Niet geregistreerd"
"Personenauto","5497FA","CITROEN","AYA3-AM DYANE D6 COMFORT","19680202","19680202","WIT",,"Niet geregistreerd"
"Personenauto","54NV86","CITROEN","DYANE 6 MEHARI","19720331","19720331","WIT",,"cabriolet"
"Personenauto","54XR06","CITROEN","DYANE 6","19780915","19780915","GEEL",,"hatchback"
"Personenauto","54YD55","CITROEN","DYANE 6","19761002","20181221","GEEL",,"sedan"
"Personenauto","5505ZM","CITROEN","DYANE 6 MEHARI","19720726","19720726","ORANJE",,"cabriolet"
"Personenauto","5598TU","CITROEN","AYA2 A DYANE LUXE","19720321","19720321","GEEL",,"Niet geregistreerd"
"Personenauto","55RN61","CITROEN","DYANE 6 MEHARI","19770528","19770528","GROEN",,"Niet geregistreerd"
"Personenauto","55YA25","CITROEN","AYB-A DYANE 6 LUXE","19750121","20020328","BEIGE",,"sedan"
"Personenauto","55YB99","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19771219","20081217","BEIGE",,"sedan"
"Personenauto","5609XN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730406","19730406","BEIGE",,"Niet geregistreerd"
"Personenauto","5640VZ","CITROEN","AYA2 A DYANE LUXE","19730530","19730530","WIT",,"Niet geregistreerd"
"Personenauto","56BJ39","CITROEN","AYA2 A DYANE LUXE","19740418","19740418","BLAUW",,"Niet geregistreerd"
"Personenauto","56EE01","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19741114","19741114","GROEN",,"Niet geregistreerd"
"Personenauto","56EE91","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19741114","19741114","BEIGE",,"Niet geregistreerd"
"Personenauto","56GKSV","CITROEN","DYANE 6","19821014","20010512","GROEN",,"Niet geregistreerd"
"Personenauto","56GZ77","CITROEN","YN6BC DYANE 6","19751007","19751007","ROOD",,"Niet geregistreerd"
"Personenauto","56MF16","CITROEN","DYANE 6","19760901","19760901","GROEN",,"sedan"
"Personenauto","57LFV3","CITROEN","DYANE","19820107","20100331","PAARS",,"hatchback"
"Personenauto","5808UK","CITROEN","YN 4 BL DYANE 4","19720630","19720630","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","58AZ70","CITROEN","YN6BC DYANE 6 CONF.","19740109","19740109","ORANJE",,"Niet geregistreerd"
"Personenauto","58HBP8","CITROEN","DYANE 6","19830526","20090808","GROEN",,"sedan"
"Personenauto","5903XF","CITROEN","YN6BC  DYANE 6 COMMERCIAL","19730227","19730227","ROOD",,"Niet geregistreerd"
"Personenauto","5939RK","CITROEN","DYANE    6 MEHARI","19710804","19710804","ROOD",,"Niet geregistreerd"
"Personenauto","5960JH","CITROEN","AYB-A DYANE 6 LUXE","19690704","19690704","ROOD",,"Niet geregistreerd"
