"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RGS2","BMW","325I","20110518","20110518","WIT","59907","coupe"
"Personenauto","02RHK3","BMW","320I","20110524","20110524","BLAUW","60184","cabriolet"
"Personenauto","02SXR8","BMW","320I","20120102","20120102","ZWART","47991","coupe"
"Personenauto","02XNX3","BMW","325I","20120703","20120703","GRIJS","62524","coupe"
"Motorfiets","03MGZS","BMW","C 650 SPORT","20160830","20160830","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","03MKRK","BMW","C 650 SPORT","20190426","20190426","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","03MLDX","BMW","C 400 X","20190829","20190829","N.v.t.","8565","Niet geregistreerd"
"Motorfiets","03MNBZ","BMW","C 400 GT","20200717","20200717","N.v.t.","10504","Niet geregistreerd"
"Motorfiets","03MNRX","BMW","C 400 GT","20210226","20210226","N.v.t.","10344","Niet geregistreerd"
"Motorfiets","03MRLN","BMW","C EVOLUTION","20200317","20220525","N.v.t.","15192","Niet geregistreerd"
"Motorfiets","03MSJX","BMW","C 650 SPORT","20151207","20230328","N.v.t.","11949","Niet geregistreerd"
"Personenauto","03NNX6","BMW","320I","20101019","20101019","WIT","71036","cabriolet"
"Personenauto","03TKJ4","BMW","320I","20120217","20120217","GRIJS","46087","coupe"
"Personenauto","03TPT9","BMW","335I","20120327","20120327","BLAUW","83686","cabriolet"
"Personenauto","03ZSV8","BMW","325I","20130205","20130205","GRIJS","67631","cabriolet"
"Personenauto","04LKN6","BMW","335I","20100511","20100511","BEIGE","63467","cabriolet"
"Motorfiets","04MGHB","BMW","C 650 SPORT","20151212","20151212","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","04MHGZ","BMW","C 650 GT","20170128","20170128","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","04MKFT","BMW","C 650 SPORT","20181127","20181127","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","04MKGP","BMW","C 650 SPORT","20190103","20190103","N.v.t.","13961","Niet geregistreerd"
"Motorfiets","04MLBL","BMW","C 400 GT","20190807","20190807","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","04MLFZ","BMW","C 650 SPORT","20190921","20190921","N.v.t.","14101","Niet geregistreerd"
"Motorfiets","04MLTJ","BMW","C 400 X","20200519","20200519","N.v.t.","9137","Niet geregistreerd"
"Motorfiets","04MLXZ","BMW","C 650 GT","20200619","20200619","N.v.t.","14577","Niet geregistreerd"
"Personenauto","04NZJ2","BMW","320I","20110107","20110107","ZWART","71935","cabriolet"
"Personenauto","04PBZ3","BMW","320I","20110106","20110106","BLAUW","69228","cabriolet"
"Personenauto","04PFG7","BMW","325I","20110107","20110107","BLAUW","64294","coupe"
"Personenauto","04PGF2","BMW","320I","20110115","20110115","ZWART","51919","coupe"
"Personenauto","04RFZ7","BMW","335I","20110418","20110512","BRUIN","92360","cabriolet"
"Personenauto","04RNG2","BMW","320I","20110624","20110624","BLAUW","59465","cabriolet"
"Personenauto","04XDZ4","BMW","325I XDRIVE","20110131","20120730","GRIJS","54417","coupe"
"Personenauto","05JTB1","BMW","6ER REIHE","20090821","20090821","WIT","126509","coupe"
"Personenauto","05LLS8","BMW","320D","20100604","20100604","ZWART","55070","coupe"
"Motorfiets","05MGNR","BMW","C 650 SPORT","20160409","20160409","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","05MJRD","BMW","C 650 GT","20180519","20180519","N.v.t.","14163","Niet geregistreerd"
"Motorfiets","05MKGP","BMW","C EVOLUTION","20190211","20190211","N.v.t.","16369","Niet geregistreerd"
"Motorfiets","05MKRV","BMW","C 650 GT","20190514","20190514","N.v.t.","15379","Niet geregistreerd"
"Personenauto","05PHH1","BMW","320I","20110128","20110128","BLAUW","47692","coupe"
"Personenauto","05PNG8","BMW","320I","20110225","20110225","ROOD","57368","coupe"
"Personenauto","05RNL3","BMW","325I","20110627","20110627","GRIJS","65743","cabriolet"
"Personenauto","05RVT4","BMW","320I","20110809","20110809","GRIJS","47090","coupe"
"Personenauto","05TDK5","BMW","320I","20120110","20120110","GRIJS","44428","coupe"
"Personenauto","05THS5","BMW","320I","20120203","20120203","GRIJS","41669","coupe"
"Personenauto","05TZJP","BMW","323CI","20001005","20070307","GRIJS",,"cabriolet"
"Personenauto","05XNX3","BMW","335I","20120714","20120714","GRIJS","85286","cabriolet"
"Personenauto","05ZLN8","BMW","325I","20130102","20130102","ZWART","70132","coupe"
"Personenauto","05ZXP7","BMW","320I","20130306","20130306","GRIJS","59802","cabriolet"
"Motorfiets","06MGLZ","BMW","C 650 SPORT","20160330","20160330","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","06MGXZ","BMW","C 650 GT","20160808","20160808","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","06MGZD","BMW","C 650 SPORT","20160805","20160805","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","06MKKR","BMW","C EVOLUTION","20190315","20190315","N.v.t.","16968","Niet geregistreerd"
"Motorfiets","06MKVK","BMW","C 400 GT","20190615","20190615","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","06MLTJ","BMW","C 400 GT","20200520","20200520","N.v.t.","10504","Niet geregistreerd"
"Motorfiets","06MNKG","BMW","C 650 GT","20201023","20201023","N.v.t.","14577","Niet geregistreerd"
"Motorfiets","06MNTR","BMW","C 400 GT","20210319","20210319","N.v.t.","10527","Niet geregistreerd"
"Motorfiets","06MPHJ","BMW","C 650 GT","20170629","20210621","N.v.t.","16568","Niet geregistreerd"
"Personenauto","06NBZ5","BMW","330I","20100806","20100806","GRIJS","63101","coupe"
"Personenauto","06NNH4","BMW","323CI","20000526","20110822","ZWART",,"coupe"
"Personenauto","06PNG8","BMW","320I","20110301","20110301","BEIGE","58224","cabriolet"
"Personenauto","06RVT4","BMW","320I","20110809","20110809","BRUIN","47090","coupe"
"Personenauto","06TBL4","BMW","325I","20120104","20120104","ZWART","68688","cabriolet"
"Personenauto","06ZSG5","BMW","320I","20130117","20130117","BLAUW","62824","cabriolet"
"Personenauto","07LXJ6","BMW","330D","20100806","20100806","ROOD","73399","coupe"
"Motorfiets","07MGLZ","BMW","C 650 SPORT","20160330","20160330","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","07MGZD","BMW","C 650 GT","20160809","20160809","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","07MLLF","BMW","C 650 GT","20200207","20200207","N.v.t.","14462","Niet geregistreerd"
"Motorfiets","07MNFS","BMW","C 400 GT","20200825","20200825","N.v.t.","9782","Niet geregistreerd"
"Personenauto","07NPF7","BMW","320I","20101022","20101022","WIT","50864","coupe"
"Personenauto","07NRL7","BMW","335I","20101102","20101102","ZWART","84196","coupe"
"Personenauto","07PBZ3","BMW","335I","20110106","20110106","GRIJS","93464","cabriolet"
"Personenauto","07PFG8","BMW","325I","20110121","20110121","GRIJS","80419","cabriolet"
"Personenauto","07PRK9","BMW","335I","20110314","20110314","GRIJS","67911","coupe"
"Personenauto","07RKK4","BMW","325I","20110611","20110611","GRIJS","65743","cabriolet"
"Personenauto","07RSL3","BMW","320I","20110721","20110721","GRIJS","48494","coupe"
"Personenauto","07RTN4","BMW","320I","20110726","20110726","ZWART","48679","coupe"
"Personenauto","07TGN9","BMW","320I","20120125","20120125","GRIJS","43779","coupe"
"Personenauto","07TPK6","BMW","335I","20120319","20120319","ZWART","91414","cabriolet"
"Personenauto","07ZGV9","BMW","335I","20111206","20121109","ZWART","92913","cabriolet"
"Motorfiets","08MJKN","BMW","C 650 GT","20160321","20180322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MKSF","BMW","C EVOLUTION","20190606","20190606","N.v.t.","17069","Niet geregistreerd"
"Motorfiets","08MLJF","BMW","C EVOLUTION","20191127","20191127","N.v.t.","17075","Niet geregistreerd"
"Personenauto","08PFR6","BMW","325I","20110127","20110127","BLAUW","79640","cabriolet"
"Personenauto","08PXZ4","BMW","325I","20100427","20110414","ZWART",,"cabriolet"
"Personenauto","08RHP2","BMW","325I","20110527","20110527","BEIGE","67939","cabriolet"
"Personenauto","08RTN4","BMW","320I","20110728","20110728","ZWART","60474","cabriolet"
"Personenauto","08TDL2","BMW","325I","20120106","20120106","ZWART","68178","cabriolet"
"Personenauto","08TFV1","BMW","320I","20120113","20120113","GRIJS","62940","cabriolet"
"Personenauto","09LGK5","BMW","335I","20100414","20100414","WIT","50482","coupe"
"Motorfiets","09MKLK","BMW","C 400 GT","20190315","20190315","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","09MKRZ","BMW","C 400 GT","20190507","20190507","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","09MLTJ","BMW","C 650 GT","20200526","20200526","N.v.t.","14460","Niet geregistreerd"
"Motorfiets","09MRLV","BMW","C 650 GT","20190926","20220707","N.v.t.","9196","Niet geregistreerd"
"Personenauto","09NLL8","BMW","323CI","19990527","20100929","BLAUW",,"coupe"
"Personenauto","09PFR6","BMW","325I","20110127","20110127","BLAUW","79596","cabriolet"
"Personenauto","09RLB8","BMW","325I","20110618","20110618","WIT","64026","coupe"
"Personenauto","09RTN4","BMW","330I","20110726","20110726","ZWART","73323","cabriolet"
"Personenauto","09SBP9","BMW","335I","20110906","20110906","BLAUW","71154","coupe"
"Personenauto","09STR2","BMW","320I","20111202","20111202","GRIJS","44803","coupe"
"Personenauto","09TDL2","BMW","320I","20120116","20120116","ZWART","47757","coupe"
"Personenauto","09TGN9","BMW","325I","20120127","20120127","GRIJS","73234","cabriolet"
"Personenauto","09TTR2","BMW","320I","20120405","20120405","GRIJS","45256","coupe"
"Personenauto","09TXP8","BMW","320I","20120425","20120425","GRIJS","64854","cabriolet"
"Personenauto","09XPV8","BMW","320I","20120703","20120703","GRIJS","60088","cabriolet"
"Personenauto","09XSH5","BMW","320I","20110331","20120720","WIT","67383","cabriolet"
"Personenauto","09ZVP5","BMW","320I","20130227","20130227","GRIJS","53576","coupe"
"Personenauto","10LPZ5","BMW","320I","20100610","20100610","GRIJS","65180","cabriolet"
"Motorfiets","10MJTT","BMW","C 650 GT","20180628","20180628","N.v.t.","14163","Niet geregistreerd"
"Motorfiets","10MKKH","BMW","C 400 GT","20190302","20190302","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","10MKVG","BMW","C 400 GT","20190612","20190612","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","10MLRL","BMW","C 650 SPORT","20200407","20200407","N.v.t.","14013","Niet geregistreerd"
"Motorfiets","10MNBR","BMW","C 400 GT","20200715","20200715","N.v.t.","10563","Niet geregistreerd"
"Motorfiets","10MNLK","BMW","C 650 GT","20201127","20201127","N.v.t.","14577","Niet geregistreerd"
"Personenauto","10NDD4","BMW","320I","20100811","20100811","ZWART","49816","coupe"
"Personenauto","10NDT8","BMW","320I","20100820","20100820","GRIJS","53849","coupe"
"Personenauto","10PFX2","BMW","325I","20110113","20110113","ZWART","60485","coupe"
"Personenauto","10PSB6","BMW","320I","20110325","20110325","BLAUW","54993","cabriolet"
"Personenauto","10RNL3","BMW","320I","20110627","20110627","ROOD","45236","coupe"
"Personenauto","10SHD4","BMW","325I","20110928","20110928","BLAUW","57908","coupe"
"Personenauto","10SLH3","BMW","320I","20111021","20111021","ZWART","43559","coupe"
"Personenauto","10XKR7","BMW","325I","20120629","20120629","GRIJS","74967","cabriolet"
"Personenauto","10XPV8","BMW","325I","20120706","20120706","ZWART","75601","cabriolet"
"Personenauto","10XVG6","BMW","320I","20120817","20120817","ZWART","59882","cabriolet"
"Personenauto","10ZNB6","BMW","3 REIHE","20130105","20130105","WIT","93168","cabriolet"
"Personenauto","11LGS3","BMW","335I","20100417","20100417","ZWART","81470","cabriolet"
"Personenauto","11LVV6","BMW","320I","20100706","20100706","GRIJS","49942","coupe"
"Motorfiets","11MGXZ","BMW","C 650 GT","20160804","20160804","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","11MHRV","BMW","C 650 GT","20170601","20170601","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","11MJZG","BMW","C 650 SPORT","20180817","20180817","N.v.t.","13879","Niet geregistreerd"
"Motorfiets","11MKHN","BMW","C 400 GT","20190207","20190207","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","11MLBL","BMW","C 400 GT","20190731","20190731","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","11MRFX","BMW","C EVOLUTION","20170412",,"N.v.t.","13750","Niet geregistreerd"
"Motorfiets","11MSSP","BMW","C 650 GT","20180827","20230503","N.v.t.","12567","Niet geregistreerd"
"Motorfiets","11MSVR","BMW","C EVOLUTION","20181206","20230530","N.v.t.","20340","Niet geregistreerd"
"Motorfiets","11MVDP","BMW","C 650 GT","20160329",,"N.v.t.","13980","Niet geregistreerd"
"Personenauto","11SBL6","BMW","320I","20110902","20110902","WIT","43663","coupe"
"Personenauto","11TDL2","BMW","320I","20120113","20120113","GRIJS","41659","coupe"
"Personenauto","11XXL1","BMW","325I","20120907","20120907","GRIJS","69656","cabriolet"
"Motorfiets","12MHKP","BMW","C EVOLUTION","20170330","20170330","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","12MJTT","BMW","C EVOLUTION","20180630","20180630","N.v.t.","16054","Niet geregistreerd"
"Motorfiets","12MKHN","BMW","C 400 GT","20190207","20190207","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","12MSJX","BMW","C 400 GT","20210318","20230411","N.v.t.","10296","Niet geregistreerd"
"Personenauto","12PBK3","BMW","320I","20110103","20110103","ZWART","65622","cabriolet"
"Personenauto","12PRD6","BMW","320I","20110315","20110315","ZWART","48258","coupe"
"Personenauto","12PSZ2","BMW","325I","20110329","20110329","BLAUW","79074","cabriolet"
"Personenauto","12RSL3","BMW","325I","20110721","20110721","WIT","59685","coupe"
"Personenauto","12RTR8","BMW","335I","20110729","20110729","ZWART","82210","coupe"
"Personenauto","12XKJ4","BMW","325I","20120628","20120628","ZWART","77007","cabriolet"
"Personenauto","13LGD7","BMW","320I","20100409","20100409","GRIJS","44470","coupe"
"Personenauto","13LNF8","BMW","330I","20100529","20100529","ZWART","70190","coupe"
"Personenauto","13LST7","BMW","330I","20100701","20100701","GRIJS","60205","coupe"
"Motorfiets","13MGNG","BMW","C 650 GT","20160407","20160407","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","13MHGZ","BMW","C 650 SPORT","20170203","20170203","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","13MHLK","BMW","C 650 GT","20170422","20170422","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","13MHRV","BMW","C 650 SPORT","20170531","20170531","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","13MHTB","BMW","C EVOLUTION","20170617","20170617","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","13MKGP","BMW","C 650 GT","20190404","20190404","N.v.t.","15379","Niet geregistreerd"
"Motorfiets","13MKGR","BMW","C 400 X","20190201","20190201","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","13MKJZ","BMW","C 650 GT","20190228","20190228","N.v.t.","15379","Niet geregistreerd"
"Motorfiets","13MLJD","BMW","C 400 GT","20191125","20191125","N.v.t.","10564","Niet geregistreerd"
"Motorfiets","13MSSF","BMW","C 650 SPORT","20190502","20230427","N.v.t.","13495","Niet geregistreerd"
"Personenauto","13NDX8","BMW","325I","20100818","20100818","ZWART","58898","coupe"
"Personenauto","13NJX5","BMW","320I","20100923","20100923","WIT","46586","coupe"
"Personenauto","13NPH9","BMW","320I","20101025","20101025","BRUIN","63520","cabriolet"
"Personenauto","13NVS5","BMW","325D","20100512","20101201","WIT",,"coupe"
"Personenauto","13PHR9","BMW","320I","20110128","20110128","WIT","44790","coupe"
"Personenauto","13RJB7","BMW","335I XDRIVE","20110531","20110531","ROOD","77587","coupe"
"Personenauto","13RSH9","BMW","335I","20110715","20110715","GRIJS","78126","coupe"
"Personenauto","13SHD4","BMW","320I","20111005","20111005","GRIJS","39993","coupe"
"Personenauto","13TSZ5","BMW","320I","20120407","20120407","ZWART","57586","cabriolet"
"Personenauto","13TXP1","BMW","335I","20110329","20120423","WIT","78940","cabriolet"
"Personenauto","14KNT4","BMW","6ER REIHE","20100118","20100118","GRIJS","119725","coupe"
"Motorfiets","14MKHN","BMW","C 400 X","20190209","20190209","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","14MKJZ","BMW","C 400 X","20190301","20190301","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","14MKSK","BMW","C 400 X","20190514","20190514","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","14MPHH","BMW","C 400 X","20200428","20210623","N.v.t.","7754","Niet geregistreerd"
"Motorfiets","14MRXK","BMW","C 400 X","20200615",,"N.v.t.","9868","Niet geregistreerd"
"Personenauto","14NBV2","BMW","320I","20100806","20100806","WIT","48011","coupe"
"Personenauto","14NJX5","BMW","320I","20100924","20100924","ZWART","63288","cabriolet"
"Personenauto","14PFF6","BMW","325I","20110124","20110124","BRUIN","77439","cabriolet"
"Personenauto","14RHG5","BMW","335I","20110525","20110525","WIT","98552","cabriolet"
"Personenauto","14RVX2","BMW","335I","20110805","20110805","ZWART","70762","coupe"
"Personenauto","14TJG7","BMW","318I","20110221","20120328","ZWART","64384","cabriolet"
"Motorfiets","15MKPN","BMW","C 400 GT","20190413","20190413","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","15MNLD","BMW","C 400 GT","20201125","20201125","N.v.t.","10396","Niet geregistreerd"
"Motorfiets","15MNLK","BMW","C 400 X","20201127","20201127","N.v.t.","8557","Niet geregistreerd"
"Motorfiets","15MPZL","BMW","C 400 GT","20190703","20230420","N.v.t.","9314","Niet geregistreerd"
"Personenauto","15NPR4","BMW","320I","20101022","20101022","WIT","65894","cabriolet"
"Personenauto","15NSR7","BMW","325I","20101115","20101115","ZWART","60390","coupe"
"Personenauto","15PFG1","BMW","320I","20110110","20110110","BLAUW","48638","coupe"
"Personenauto","15PZX3","BMW","320I","20110420","20110420","BRUIN","44720","coupe"
"Personenauto","15RGN6","BMW","325I","20110518","20110518","ROOD","63693","coupe"
"Personenauto","15SLH3","BMW","330D","20111101","20111101","WIT","79055","cabriolet"
"Personenauto","15SPH6","BMW","320I","20110124","20111114","WIT","60209","coupe"
"Personenauto","15SPN6","BMW","320I","20110316","20130215","GRIJS","70924","cabriolet"
"Motorfiets","16MHHV","BMW","C 650 GT","20170228","20170228","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","16MHKJ","BMW","C EVOLUTION","20170323","20170323","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","16MJLX","BMW","C 650 GT","20180414","20180414","N.v.t.","14045","Niet geregistreerd"
"Motorfiets","16MKKH","BMW","C 400 X","20190302","20190302","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","16MNDX","BMW","C 400 X","20200827","20200827","N.v.t.","9922","Niet geregistreerd"
"Motorfiets","16MNGL","BMW","C 400 GT","20200901","20200901","N.v.t.","9782","Niet geregistreerd"
"Motorfiets","16MNJH","BMW","C 400 GT","20200930","20200930","N.v.t.","9782","Niet geregistreerd"
"Personenauto","16PFG1","BMW","320I","20110107","20110107","ZWART","42370","coupe"
"Personenauto","16PVH6","BMW","325I","20110401","20110401","ZWART","72906","cabriolet"
"Personenauto","16RRZ3","BMW","320I","20110720","20110720","ZWART","58224","cabriolet"
"Personenauto","16RSG8","BMW","335I","20100204","20110718","ROOD",,"coupe"
"Personenauto","16RTR8","BMW","320D","20110727","20110727","WIT","60330","cabriolet"
"Personenauto","16RZX4","BMW","325I XDRIVE","20110829","20110829","GRIJS","64095","coupe"
"Personenauto","16TSH4","BMW","325I","20120404","20120404","BLAUW","67391","cabriolet"
"Personenauto","16TVT4","BMW","320I","20120420","20120420","ZWART","58287","cabriolet"
"Personenauto","16XZV4","BMW","320I","20120925","20120925","WIT","50352","coupe"
"Personenauto","17LTZ8","BMW","320I","20100702","20100702","ZWART","66655","cabriolet"
"Motorfiets","17MHKJ","BMW","C EVOLUTION","20170321","20170321","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","17MHPR","BMW","C 650 SPORT","20170511","20170511","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","17MJRH","BMW","C 650 SPORT","20180524","20180524","N.v.t.","13497","Niet geregistreerd"
"Motorfiets","17MKGJ","BMW","C 650 SPORT","20190102","20190102","N.v.t.","13696","Niet geregistreerd"
"Motorfiets","17MKPJ","BMW","C 400 X","20190416","20190416","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","17MLGH","BMW","C 400 X","20190927","20190927","N.v.t.","9923","Niet geregistreerd"
"Motorfiets","17MLZV","BMW","C 400 GT","20200704","20200704","N.v.t.","10563","Niet geregistreerd"
"Motorfiets","17MNNT","BMW","C 400 GT","20201231","20201231","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","17MNXN","BMW","C 400 X","20210414","20210414","N.v.t.","9881","Niet geregistreerd"
"Motorfiets","17MPKV","BMW","C 400 GT","20210729","20210729","N.v.t.","10527","Niet geregistreerd"
"Motorfiets","17MTDG","BMW","C 650 GT","20160831","20240405","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","17MTDR","BMW","C EVOLUTION","20200716","20231025","N.v.t.","15004","Niet geregistreerd"
"Personenauto","17PHH1","BMW","325I","20110121","20110121","GRIJS","76933","cabriolet"
"Personenauto","17PRG8","BMW","320I","20110310","20110310","GRIJS","51353","coupe"
"Personenauto","17PTK1","BMW","320I","20110325","20110325","ZWART","48556","coupe"
"Personenauto","17PVH6","BMW","320I","20110401","20110401","ZWART","38358","coupe"
"Personenauto","17RTN4","BMW","320I","20110729","20110729","GRIJS","46365","coupe"
"Personenauto","17RZG4","BMW","320I","20110825","20110825","WIT","60948","cabriolet"
"Personenauto","17SHD4","BMW","320I","20111005","20111005","ZWART","50872","coupe"
"Personenauto","17SNZ4","BMW","330I","20111105","20111105","BRUIN","82384","cabriolet"
"Personenauto","17TTV9","BMW","325I","20120412","20120412","GRIJS","67706","cabriolet"
"Personenauto","17XHR6","BMW","325I","20100503","20120607","ZWART","64789","cabriolet"
"Personenauto","17ZGK1","BMW","3 REIHE","20121107","20121107","WIT","60788","cabriolet"
"Motorfiets","18MHFJ","BMW","C 650 GT","20161122","20161122","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","18MKJH","BMW","C EVOLUTION","20190220","20190220","N.v.t.","16369","Niet geregistreerd"
"Motorfiets","18MKJP","BMW","C 400 X","20190222","20190222","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","18MLKR","BMW","C 400 GT","20200124","20200124","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","18MLNP","BMW","C EVOLUTION","20200305","20200305","N.v.t.","17075","Niet geregistreerd"
"Motorfiets","18MLXZ","BMW","C 400 GT","20200701","20200701","N.v.t.","10563","Niet geregistreerd"
"Motorfiets","18MNBK","BMW","C 650 GT","20200711","20200711","N.v.t.","14577","Niet geregistreerd"
"Motorfiets","18MPHT","BMW","C EVOLUTION","20210702","20210702","N.v.t.","17073","Niet geregistreerd"
"Personenauto","18NKT5","BMW","320I","20101002","20101002","ZWART","48725","coupe"
"Personenauto","18NPX8","BMW","325I","20101029","20101029","BLAUW","71496","coupe"
"Personenauto","18PGZ2","BMW","325I","20110121","20110121","GRIJS","70834","coupe"
"Personenauto","19JZX1","BMW","6ER REIHE","20091001","20091001","ZWART","154763","coupe"
"Personenauto","19LHH3","BMW","320I","20100428","20100428","WIT","44502","coupe"
"Motorfiets","19MJTF","BMW","C 650 GT","20180620","20180620","N.v.t.","12500","Niet geregistreerd"
"Motorfiets","19MKJP","BMW","C 400 X","20190222","20190222","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","19MKZP","BMW","C 650 GT","20190717","20190717","N.v.t.","14310","Niet geregistreerd"
"Motorfiets","19MLZJ","BMW","C 650 GT","20200627","20200627","N.v.t.","14577","Niet geregistreerd"
"Motorfiets","19MLZV","BMW","C 400 X","20200701","20200701","N.v.t.","9862","Niet geregistreerd"
"Motorfiets","19MNFK","BMW","C 400 GT","20200817","20200817","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","19MVFK","BMW","C 400 X","20190528","20240503","N.v.t.","9493","Niet geregistreerd"
"Personenauto","19PFR6","BMW","320I","20110127","20110127","GROEN","57217","coupe"
"Personenauto","19RZK8","BMW","320I","20110826","20110826","BLAUW","46719","coupe"
