"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44TVN5","VOLKSWAGEN","PASSAT","19861027","20120412","WIT",,"hatchback"
"Personenauto","46HBG4","VOLKSWAGEN","PASSAT CL","19830509","20081006","GEEL",,"hatchback"
"Personenauto","49RFK6","VOLKSWAGEN","PASSAT","19860509","20110503","BEIGE",,"hatchback"
"Personenauto","52GGF2","VOLKSWAGEN","PASSAT CL VARIANT 55 KW","19830609","20080610","BRUIN",,"hatchback"
"Personenauto","53KHZ6","VOLKSWAGEN","PASSAT CL DIESEL TURBO   51KW","19861106","20091125","GRIJS",,"hatchback"
"Personenauto","53SGG5","VOLKSWAGEN","PASSAT GL DIESEL TURBO 51KW","19860411","20110916","BRUIN",,"hatchback"
"Personenauto","54GZZ6","VOLKSWAGEN","PASSAT","20071011","20081008","BLAUW",,"hatchback"
"Personenauto","54LFK4","VOLKSWAGEN","PASSAT 55KW AUT.","19850508","20100329","GRIJS",,"hatchback"
"Personenauto","54LVZT","VOLKSWAGEN","321133 PASSAT LS AUTOMATIC","19780511","20030604","BLAUW",,"hatchback"
"Personenauto","62PXZS","VOLKSWAGEN","PASSAT DIESEL 40KW","19871006","20041227","ZWART",,"hatchback"
"Personenauto","63GXS9","VOLKSWAGEN","PASSAT GL 63 KW","19820427","20080923","ROOD",,"hatchback"
"Personenauto","64YA34","VOLKSWAGEN","PASSAT LS AUTOMATIC","19760514","20020802","GRIJS",,"hatchback"
"Personenauto","68DGHD","VOLKSWAGEN","PASSAT VAR.SYNCRO","19981001","19990727","ZWART",,"hatchback"
"Personenauto","68TTS2","VOLKSWAGEN","PASSAT","19870429","20120403","BLAUW",,"hatchback"
"Personenauto","70PXS4","VOLKSWAGEN","PASSAT CL DIESEL TURBO 51KW","19860409","20211019","BEIGE",,"hatchback"
"Personenauto","72RLTR","VOLKSWAGEN","PASSAT CL AUTOMATIC 63 KW","19821008","20050530","ROOD",,"hatchback"
"Personenauto","72ZKK4","VOLKSWAGEN","PASSAT GL DIESEL 40 KW","19811204","20130107","BRUIN",,"hatchback"
"Personenauto","73LRN4","VOLKSWAGEN","PASSAT D,LD","19781108","20100925","ORANJE",,"hatchback"
"Personenauto","82KZR9","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19841108","20100309","WIT",,"hatchback"
"Personenauto","86ZDX9","VOLKSWAGEN","PASSAT","19870209","20121015","GEEL",,"hatchback"
"Personenauto","88BX30","VOLKSWAGEN","PASSAT LS","19740705","19740705","GROEN",,"hatchback"
"Personenauto","92TJL9","VOLKSWAGEN","PASSAT","19840913","20120206","GRIJS",,"hatchback"
"Personenauto","94YA60","VOLKSWAGEN","323131 PASSAT LS","19760405","20040123","GRIJS",,"hatchback"
"Personenauto","95NVH4","VOLKSWAGEN","PASSAT","19860702","20101123","WIT",,"hatchback"
"Personenauto","99HVL8","VOLKSWAGEN","PASSAT GL 55 KW","19830609","20090613","BRUIN",,"hatchback"
"Personenauto","J721RH","VOLKSWAGEN","PASSAT","19860918","20200928","WIT",,"hatchback"
"Personenauto","JJXT35","VOLKSWAGEN","PASSAT 55KW","19851107","19940919","BLAUW",,"hatchback"
"Personenauto","L491ZV","VOLKSWAGEN","PASSAT","19820920","20210830","GRIJS",,"hatchback"
"Personenauto","LY18DS","VOLKSWAGEN","PASSAT C 55KW","19850226","19850226","GRIJS",,"hatchback"
"Personenauto","NB70LH","VOLKSWAGEN","PASSAT C DIESEL 40KW","19850403","19850403","ROOD",,"hatchback"
"Personenauto","NB77FT","VOLKSWAGEN","PASSAT C 55KW","19850401","19850401","GRIJS",,"hatchback"
"Personenauto","NF37YZ","VOLKSWAGEN","PASSAT CL DIESEL 40KW","19850507","19850507","ROOD",,"hatchback"
"Personenauto","NF58LN","VOLKSWAGEN","PASSAT C 55KW","19850503","19850503","BLAUW",,"hatchback"
"Personenauto","NF68LN","VOLKSWAGEN","PASSAT GL DIESEL TURBO   51KW","19850425","19850425","GRIJS",,"hatchback"
"Personenauto","NF79LN","VOLKSWAGEN","PASSAT CL DIESEL 40KW","19850426","19850426","GRIJS",,"hatchback"
"Personenauto","NJ93HH","VOLKSWAGEN","PASSAT C 55KW","19850611","19850611","GRIJS",,"hatchback"
"Personenauto","NK65FR","VOLKSWAGEN","PASSAT C DIESEL 40KW","19850626","19850626","GROEN",,"hatchback"
"Personenauto","NK79RR","VOLKSWAGEN","PASSAT CL 55KW","19850702","19850702","BEIGE",,"hatchback"
"Personenauto","NL57BK","VOLKSWAGEN","PASSAT CL DIESEL 40KW","19850709","19850709","GRIJS",,"hatchback"
"Personenauto","NL74FS","VOLKSWAGEN","PASSAT CL 55KW","19850717","19850717","GROEN",,"hatchback"
"Personenauto","NN13LL","VOLKSWAGEN","PASSAT C 55KW","19850806","19850806","GRIJS",,"hatchback"
"Personenauto","NN28SR","VOLKSWAGEN","PASSAT C DIESEL 40KW","19850830","19850830","BEIGE",,"hatchback"
"Personenauto","NN83NJ","VOLKSWAGEN","PASSAT CL DIESEL 40KW","19850809","19850809","GROEN",,"hatchback"
"Personenauto","NP74TY","VOLKSWAGEN","PASSAT CL 55KW","19850906","19850906","GROEN",,"hatchback"
"Personenauto","NR79HZ","VOLKSWAGEN","PASSAT CL 66KW","19850913","19850913","GRIJS",,"hatchback"
"Personenauto","NS12PK","VOLKSWAGEN","PASSAT C 55KW","19851007","19851007","BEIGE",,"hatchback"
"Personenauto","NT70VD","VOLKSWAGEN","PASSAT CL DIESEL 40KW","19851031","19851031","BEIGE",,"hatchback"
"Personenauto","NV45JY","VOLKSWAGEN","PASSAT CL 55KW","19851108","19851108","GRIJS",,"hatchback"
"Personenauto","NV84DK","VOLKSWAGEN","PASSAT C DIESEL 40KW","19861031","19861031","BLAUW",,"hatchback"
"Personenauto","NV88DK","VOLKSWAGEN","PASSAT CL DIESEL 40KW","19851107","19851107","BLAUW",,"hatchback"
"Personenauto","NX541V","VOLKSWAGEN","PASSAT","20040517","20170508","GRIJS",,"hatchback"
"Personenauto","NX86ZD","VOLKSWAGEN","PASSAT GL 66KW","19851218","19851218","BEIGE",,"hatchback"
"Personenauto","NY26YP","VOLKSWAGEN","PASSAT CL DIESEL 40KW","19860102","19860102","GRIJS",,"hatchback"
"Personenauto","NZ71PR","VOLKSWAGEN","PASSAT C 55KW","19860110","19860110","GRIJS",,"hatchback"
"Personenauto","NZ98DK","VOLKSWAGEN","PASSAT C 55KW","19860102","19860102","WIT",,"hatchback"
"Personenauto","PB81YH","VOLKSWAGEN","PASSAT CL DIESEL 40KW","19860128","19860128","BEIGE",,"hatchback"
"Personenauto","PB98ZX","VOLKSWAGEN","PASSAT C 55KW","19860130","19860130","BLAUW",,"hatchback"
"Personenauto","PD43PS","VOLKSWAGEN","PASSAT C DIESEL TURBO    51KW","19860228","19860228","BEIGE",,"hatchback"
"Personenauto","PD71JD","VOLKSWAGEN","PASSAT C DIESEL TURBO    51KW","19860204","19860204","GRIJS",,"hatchback"
"Personenauto","PF22HD","VOLKSWAGEN","PASSAT C DIESEL 40KW","19860217","19860217","WIT",,"hatchback"
"Personenauto","PF25LN","VOLKSWAGEN","PASSAT C 55KW","19860221","19860221","GROEN",,"hatchback"
"Personenauto","PG67JH","VOLKSWAGEN","PASSAT C 44KW","19860306","19860306","WIT",,"hatchback"
"Personenauto","PK59XJ","VOLKSWAGEN","PASSAT C DIESEL 40KW","19860423","19860423","GROEN",,"hatchback"
"Personenauto","PL98RF","VOLKSWAGEN","PASSAT C DIESEL 40KW","19860502","19860502","ROOD",,"hatchback"
"Personenauto","PN38SK","VOLKSWAGEN","PASSAT C 55KW","19860521","19860521","WIT",,"hatchback"
"Personenauto","PP85DD","VOLKSWAGEN","PASSAT CL 55KW","19860515","19860515","BEIGE",,"hatchback"
"Personenauto","PR14GL","VOLKSWAGEN","PASSAT C DIESEL 40KW","19860530","19860530","GRIJS",,"hatchback"
"Personenauto","PT68BG","VOLKSWAGEN","PASSAT C 66KW AUT.","19860630","19860630","BLAUW",,"hatchback"
"Personenauto","PV91JS","VOLKSWAGEN","PASSAT CL 66KW","19860718","19860718","BEIGE",,"hatchback"
"Personenauto","PY04PP","VOLKSWAGEN","PASSAT CL DIESEL 40KW","19860827","19860827","GRIJS",,"hatchback"
"Personenauto","PY80JR","VOLKSWAGEN","PASSAT C DIESEL 40KW","19860820","19860820","GRIJS",,"hatchback"
"Personenauto","PZ29VS","VOLKSWAGEN","PASSAT GL DIESEL 40KW","19860917","19860917","GRIJS",,"hatchback"
"Personenauto","RB31GF","VOLKSWAGEN","PASSAT CL 66KW K6","19870305","19870305","BLAUW",,"hatchback"
"Personenauto","RD29SV","VOLKSWAGEN","PASSAT C 55KW","19861014","19861014","GRIJS",,"hatchback"
"Personenauto","RD59HF","VOLKSWAGEN","PASSAT 53 KW K6","19861010","19861010","ROOD",,"hatchback"
"Personenauto","RH45PH","VOLKSWAGEN","PASSAT CL DIESEL 40KW","19861210","19861210","GROEN",,"hatchback"
"Personenauto","RK04RL","VOLKSWAGEN","PASSAT CL 66KW K6","19870123","19870123","GROEN",,"hatchback"
"Personenauto","RL44KS","VOLKSWAGEN","PASSAT 53 KW K6","19870113","19870113","BLAUW",,"hatchback"
"Personenauto","RL97XR","VOLKSWAGEN","PASSAT CL 66KW","19870121","19870121","GRIJS",,"hatchback"
"Personenauto","RN67LN","VOLKSWAGEN","PASSAT GL 85 KW K6","19870225","19870225","ROOD",,"hatchback"
"Personenauto","RN67PX","VOLKSWAGEN","PASSAT CL 66KW K6","19870203","19870203","GRIJS",,"hatchback"
"Personenauto","RP12PH","VOLKSWAGEN","PASSAT DIESEL 40KW","19870223","19870223","WIT",,"hatchback"
"Personenauto","RR48NR","VOLKSWAGEN","PASSAT 53 KW K6","19870310","19870310","ZWART",,"hatchback"
"Personenauto","RT87XR","VOLKSWAGEN","PASSAT C 55KW","19870401","19870401","WIT",,"hatchback"
"Personenauto","RV96PY","VOLKSWAGEN","PASSAT CL DIESEL 40KW","19870409","19870409","GRIJS",,"hatchback"
"Personenauto","RX31SY","VOLKSWAGEN","PASSAT DIESEL 40KW","19870417","19870417","GRIJS",,"hatchback"
"Personenauto","RX39LK","VOLKSWAGEN","PASSAT DIESEL 40KW","19870421","19870421","GRIJS",,"hatchback"
"Personenauto","RX68ZD","VOLKSWAGEN","PASSAT DIESEL 40KW","19870424","19870424","GRIJS",,"hatchback"
"Personenauto","RY05NP","VOLKSWAGEN","PASSAT DIESEL TURBO 51KW","19870507","19870507","GROEN",,"hatchback"
"Personenauto","RY09NP","VOLKSWAGEN","PASSAT 53 KW K6","19870501","19870501","ROOD",,"hatchback"
"Personenauto","RY64VG","VOLKSWAGEN","PASSAT 53 KW K6","19870508","19870508","GRIJS",,"hatchback"
"Personenauto","SB67VK","VOLKSWAGEN","PASSAT GL 66KW K6","19870529","19870529","GROEN",,"hatchback"
"Personenauto","SB95LD","VOLKSWAGEN","PASSAT CL 53 KW K6","19870522","19870522","BLAUW",,"hatchback"
"Personenauto","SF57JY","VOLKSWAGEN","PASSAT 53 KW K6","19870610","19870610","GRIJS",,"hatchback"
"Personenauto","SF61RY","VOLKSWAGEN","PASSAT DIESEL 40KW","19870615","19870615","GROEN",,"hatchback"
"Personenauto","SG15YB","VOLKSWAGEN","PASSAT 53 KW K6","19870702","19870702","WIT",,"hatchback"
"Personenauto","SG36GB","VOLKSWAGEN","PASSAT 53 KW K6","19870619","19870619","GROEN",,"hatchback"
"Personenauto","SG56GB","VOLKSWAGEN","PASSAT 66KW K6","19870619","19870619","GRIJS",,"hatchback"
"Personenauto","SG60GB","VOLKSWAGEN","PASSAT 66KW K6","19870622","19870622","GRIJS",,"hatchback"
"Personenauto","SG71PZ","VOLKSWAGEN","PASSAT 66KW K6","19870625","19870625","BLAUW",,"hatchback"
"Personenauto","SH04HZ","VOLKSWAGEN","PASSAT 66KW K6","19870717","19870717","GROEN",,"hatchback"
"Personenauto","SH21FR","VOLKSWAGEN","PASSAT 53 KW K6","19870708","19870708","GRIJS",,"hatchback"
"Personenauto","SH34FR","VOLKSWAGEN","PASSAT 66KW K6","19870703","19870703","GROEN",,"hatchback"
"Personenauto","SH74KF","VOLKSWAGEN","PASSAT DIESEL 40KW","19870714","19870714","GROEN",,"hatchback"
"Personenauto","SJ49JN","VOLKSWAGEN","PASSAT DIESEL 40KW","19870731","19870731","ROOD",,"hatchback"
"Personenauto","SJ50JN","VOLKSWAGEN","PASSAT 66KW K6","19870729","19870729","GRIJS",,"hatchback"
"Personenauto","SN96FR","VOLKSWAGEN","PASSAT 53 KW K6","19871002","19871002","WIT",,"hatchback"
"Personenauto","SP20LR","VOLKSWAGEN","PASSAT DIESEL 40KW","19871109","19871109","ROOD",,"hatchback"
"Personenauto","SP50XF","VOLKSWAGEN","PASSAT DIESEL 40KW","19871104","19871104","BLAUW",,"hatchback"
"Personenauto","SP51XF","VOLKSWAGEN","PASSAT DIESEL 40KW","19871104","19871104","GROEN",,"hatchback"
"Personenauto","SP63TN","VOLKSWAGEN","PASSAT 53 KW K6","19871102","19871102","GRIJS",,"hatchback"
"Personenauto","SR62BZ","VOLKSWAGEN","PASSAT GL 66KW AUT. K6","19871111","19871111","GRIJS",,"hatchback"
"Personenauto","ST26PL","VOLKSWAGEN","PASSAT 53 KW K6","19880102","19880102","GROEN",,"hatchback"
"Personenauto","SV463F","VOLKSWAGEN","PASSAT CL 55 KW","19830831","20180601","GRIJS",,"hatchback"
"Personenauto","SV80LH","VOLKSWAGEN","PASSAT DIESEL TURBO 51KW","19880107","19880107","GRIJS",,"hatchback"
"Personenauto","SV91LF","VOLKSWAGEN","PASSAT DIESEL 40KW","19880107","19880107","ROOD",,"hatchback"
"Personenauto","SX30LV","VOLKSWAGEN","PASSAT 53 KW K6","19880108","19880108","GROEN",,"hatchback"
"Personenauto","SX44TL","VOLKSWAGEN","PASSAT 66KW K6","19880107","19880107","BLAUW",,"hatchback"
"Personenauto","SX94KS","VOLKSWAGEN","PASSAT 53 KW K6","19880108","19880108","GRIJS",,"hatchback"
"Personenauto","SY34TL","VOLKSWAGEN","PASSAT 53 KW K6","19880513","19880513","GRIJS",,"hatchback"
"Personenauto","SY39VG","VOLKSWAGEN","PASSAT 66KW K6","19880202","19880202","GROEN",,"hatchback"
"Personenauto","SZ05ZX","VOLKSWAGEN","PASSAT DIESEL TURBO 51KW","19880301","19880301","ROOD",,"hatchback"
"Personenauto","SZ65TP","VOLKSWAGEN","PASSAT 66KW K6","19880226","19880226","GROEN",,"hatchback"
"Personenauto","T384ZF","VOLKSWAGEN","VOLKSWAGEN PASSAT","19810918","20230925","GRIJS",,"hatchback"
"Personenauto","T694GG","VOLKSWAGEN","PASSAT","19831201","20230605","ROOD",,"hatchback"
"Personenauto","TJ80PB","VOLKSWAGEN","PASSAT DIESEL 40KW","19880601","19880601","GRIJS",,"hatchback"
"Personenauto","TR26RZ","VOLKSWAGEN","PASSAT 53 KW K6","19881003","19881003","GRIJS",,"hatchback"
"Personenauto","TR43XD","VOLKSWAGEN","PASSAT CL 66KW K6","19881007","19881007","GROEN",,"hatchback"
"Personenauto","TS27DV","VOLKSWAGEN","PASSAT 66KW K6","19881014","19881014","GRIJS",,"hatchback"
"Personenauto","TT86PD","VOLKSWAGEN","PASSAT 53 KW K6","19881117","19881117","ROOD",,"hatchback"
"Personenauto","TV88JH","VOLKSWAGEN","PASSAT 53 KW K6","19881216","19881216","BLAUW",,"hatchback"
"Personenauto","TX35LG","VOLKSWAGEN","PASSAT DIESEL TURBO 51KW","19890106","19890106","GRIJS",,"hatchback"
"Personenauto","XK286K","VOLKSWAGEN","PASSAT SCHRAEGHECK","19870717","20190116","BLAUW",,"hatchback"
"Personenauto","XS85YN","VOLKSWAGEN","PASSAT CL 66KW K6","19880630","19891003","ZWART",,"hatchback"
"Personenauto","YL85DP","VOLKSWAGEN","PASSAT GL DIESEL TURBO 59 KW","19880630","19900519","GRIJS",,"hatchback"
"Personenauto","YP48NB","VOLKSWAGEN","PASSAT C DIESEL 40KW","19850630","19900702","GRIJS",,"hatchback"
"Personenauto","Z149DL","VOLKSWAGEN","PASSAT","19800509","20240312","WIT",,"hatchback"
